os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,2444294
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,102492086
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,202504191
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,302514694
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,402524978
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,502535980
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,602543835
52.1752,13727,77.9528,59,62,57,1961,5508,3.40546,4.4864,702550526
50.6984,34073,75.0433,5,63,56,1961,5508,3.53046,4.62482,802557755
31.6013,40294,75.0433,5,63,56,1961,5508,3.53046,4.62482,902572070
26.4867,49431,75.0433,5,63,56,1961,5508,3.53046,4.62482,1002578317
25.568,15813,75.0433,5,63,56,1961,5508,3.53046,4.62482,1102585944
37.971,17868,75.0433,5,63,56,1961,5508,3.53046,4.62482,1202593897
78.2387,13472,79.0698,60,63,58,1961,5508,3.53046,4.52398,1302604945
75.2471,17290,79.0698,60,63,58,1961,5508,3.53046,4.52398,1402613508
61.9334,15595,79.0698,60,63,58,1961,5508,3.53046,4.52398,1502619962
63.9961,12190,79.0698,60,63,58,1961,5508,3.53046,4.52398,1602627027
60.0334,12356,79.0698,60,63,58,1961,5508,3.53046,4.52398,1702636143
74.6812,13692,79.2929,59,65,58,1961,5508,3.65601,4.56085,1802643726
77.1754,12978,79.2929,59,65,58,1961,5508,3.65601,4.56085,1902651774
73.6357,14692,79.2929,59,65,58,1961,5508,3.65601,4.56085,2002658477
70.0062,20355,79.2929,59,65,58,1961,5508,3.65601,4.56085,2102665690
70.0062,20355,79.2929,59,65,58,1961,5508,3.65601,4.56085,2202675690
