os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14245280,5.16.0-zen1-1-zen,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155,28531,7.85563,30,58,49,1995,7000,2.11072,54,2.83703,4033892
133.716,28543,7.85563,30,58,49,1995,7000,2.11072,54,2.83703,104097727
34.9661,28604,3.64963,30,58,49,1995,7000,2.11072,53,2.83703,204176718
34.993,29195,3.64963,30,58,49,1995,7000,2.11072,53,2.83703,304261575
34.9745,29358,3.64963,30,58,49,1995,7000,2.11072,53,2.83703,404349505
59.6642,5538,3.64963,30,58,49,1995,7000,2.11072,53,2.83703,504412851
88.5704,4999,3.64963,30,58,49,1995,7000,2.11072,53,2.83703,604486184
200.003,4999,5.02513,37,58,50,1995,7000,2.11066,48,2.83739,704546737
184.794,5000,5.02513,37,58,50,1995,7000,2.11066,48,2.83739,804586337
181.354,6671,5.02513,37,58,50,1995,7000,2.11066,48,2.83739,904646889
181.314,4998,5.02513,37,58,50,1995,7000,2.11066,48,2.83739,1004717778
185.157,4998,5.02513,37,58,50,1995,7000,2.11066,48,2.83739,1104781124
192.568,4999,9.22819,41,58,50,1995,7000,2.11066,49,2.83784,1204841886
180.549,4999,9.22819,41,58,50,1995,7000,2.11066,49,2.83784,1304905232
182.563,4999,9.22819,41,58,50,1995,7000,2.11066,49,2.83784,1404973746
186.04,5000,9.22819,41,58,50,1995,7000,2.11066,49,2.83784,1505041353
188.209,4999,9.22819,41,58,50,1995,7000,2.11066,49,2.83784,1605103023
192.101,5428,9.46844,42,59,50,1995,7000,2.1106,53,2.8368,1705169442
195.196,4998,9.46844,42,59,50,1995,7000,2.1106,53,2.8368,1805232788
196.886,4998,9.46844,42,59,50,1995,7000,2.1106,53,2.8368,1905296134
195.707,4999,9.46844,42,59,50,1995,7000,2.1106,53,2.8368,2005356197
196.595,4998,9.46844,42,59,50,1995,7000,2.1106,53,2.8368,2105417378
198.725,4998,9.81697,40,59,50,1995,7000,2.11072,51,2.83668,2205481213
199.432,4998,9.81697,40,59,50,1995,7000,2.11072,51,2.83668,2305545467
198.803,4999,9.81697,40,59,50,1995,7000,2.11072,51,2.83668,2405576965
190.904,4999,9.81697,40,59,50,1995,7000,2.11072,51,2.83668,2505639054
192.79,4998,9.81697,40,59,50,1995,7000,2.11072,51,2.83668,2605700026
132.905,7260,8.89262,42,59,50,1995,7000,2.11066,53,2.83704,2705760508
163.281,4999,8.89262,42,59,50,1995,7000,2.11066,53,2.83704,2805823854
176.508,4999,8.89262,42,59,50,1995,7000,2.11066,53,2.83704,2905898165
182.713,4999,8.89262,42,59,50,1995,7000,2.11066,53,2.83704,3005975480
186.333,4999,8.89262,42,59,50,1995,7000,2.11066,53,2.83704,3106052794
191.848,5159,9.36455,47,59,51,1995,7000,2.1106,56,2.83753,3206122216
137.312,6502,9.36455,47,59,51,1995,7000,2.1106,56,2.83753,3306191080
133.346,6442,9.36455,47,59,51,1995,7000,2.1106,56,2.83753,3406253448
138.187,17628,9.36455,47,59,51,1995,7000,2.1106,56,2.83753,3506334534
138.186,6779,9.36455,47,59,51,1995,7000,2.1106,56,2.83753,3606410591
