os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti,16265060,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
313.29,3.19193,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,377627758
62.1813,16.082,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,393709934
370.433,2.69954,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,396409582
150.572,6.64133,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,403051176
138.761,7.20664,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,410257959
332.19,3.01032,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,413268563
146.972,6.80404,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,420072732
343.372,2.9123,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,422985193
291.924,3.42554,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,426411000
331.106,3.02018,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,429431174
142.63,7.01116,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,436442720
316.81,3.15647,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,439599193
319.58,3.12911,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,442728472
95.5892,10.4614,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,453190372
279.607,3.57645,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,456766925
338.502,2.9542,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,459721175
142.37,7.02396,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,466745413
323.522,3.09098,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,469836405
336.492,2.97184,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,472808673
138.184,7.23672,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,480045505
344.495,2.9028,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,482948673
349.04,2.865,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,485813707
300.046,3.33282,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,489146746
154.494,6.47274,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,495619637
347.44,2.87819,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,498498007
347.915,2.87427,50.7538,23,57,61,1607,4006,1.57941,58,9.38781,0,0,501372444
