os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
88.8545,15114,41.5789,0,0,0,0,0,0,0,3.05597,506770
105.633,9723,54.5455,0,0,0,0,0,0,0,3.05894,100578437
106.779,8821,54.5455,0,0,0,0,0,0,0,3.05894,200895156
99.4644,10697,54.5455,0,0,0,0,0,0,0,3.05894,301217239
96.8871,10029,54.5455,0,0,0,0,0,0,0,3.05894,401292343
95.9137,10895,54.5455,0,0,0,0,0,0,0,3.05894,501368906
95.2465,9975,66.4975,0,0,0,0,0,0,0,3.04848,601442916
95.0096,10050,66.4975,0,0,0,0,0,0,0,3.04848,701538905
93.5202,10977,66.4975,0,0,0,0,0,0,0,3.04848,801608072
92.5777,10172,66.4975,0,0,0,0,0,0,0,3.04848,901685468
92.4998,10736,66.4975,0,0,0,0,0,0,0,3.04848,1001754635
93.2493,10289,62.2549,0,0,0,0,0,0,0,3.04855,1101832551
91.8523,9819,62.2549,0,0,0,0,0,0,0,3.04855,1201903437
91.2497,10670,62.2549,0,0,0,0,0,0,0,3.04855,1301974114
91.3058,8607,62.2549,0,0,0,0,0,0,0,3.04855,1402043280
93.6882,9052,62.2549,0,0,0,0,0,0,0,3.04855,1502121926
98.689,9397,53.8071,0,0,0,0,0,0,0,3.04849,1602210363
100.497,9371,53.8071,0,0,0,0,0,0,0,3.04849,1702325780
100.273,9568,53.8071,0,0,0,0,0,0,0,3.04849,1802394530
100.934,9215,53.8071,0,0,0,0,0,0,0,3.04849,1902472186
100.743,9222,53.8071,0,0,0,0,0,0,0,3.04849,2002552447
102.384,9429,37.6884,0,0,0,0,0,0,0,3.04867,2102624009
103.679,9339,37.6884,0,0,0,0,0,0,0,3.04867,2202701509
104.666,8267,37.6884,0,0,0,0,0,0,0,3.04867,2302774113
104.267,8683,37.6884,0,0,0,0,0,0,0,3.04867,2402870363
104.087,9514,37.6884,0,0,0,0,0,0,0,3.04867,2502943384
100.825,9459,37.8788,0,0,0,0,0,0,0,3.04852,2603013696
102.065,9435,37.8788,0,0,0,0,0,0,0,3.04852,2703059946
102.195,9664,37.8788,0,0,0,0,0,0,0,3.04852,2803119217
102.158,9749,37.8788,0,0,0,0,0,0,0,3.04852,2903190832
102.905,8594,37.8788,0,0,0,0,0,0,0,3.04852,3003254894
101.539,8761,38.3838,0,0,0,0,0,0,0,3.04843,3103317186
104.107,9208,38.3838,0,0,0,0,0,0,0,3.04843,3203407602
104.232,9635,38.3838,0,0,0,0,0,0,0,3.04843,3303526300
104.677,8414,38.3838,0,0,0,0,0,0,0,3.04843,3403589061
104.616,8849,38.3838,0,0,0,0,0,0,0,3.04843,3503641457
110.383,9414,36.0406,0,0,0,0,0,0,0,3.0484,3603712967
106.029,9586,36.0406,0,0,0,0,0,0,0,3.0484,3703777446
104.67,8362,36.0406,0,0,0,0,0,0,0,3.0484,3803847081
104.727,8509,36.0406,0,0,0,0,0,0,0,3.0484,3903936665
104.788,9253,36.0406,0,0,0,0,0,0,0,3.0484,4004016404
109.174,9266,38.806,0,0,0,0,0,0,0,3.04854,4104084894
105.027,9612,38.806,0,0,0,0,0,0,0,3.04854,4204153279
104.271,8351,38.806,0,0,0,0,0,0,0,3.04854,4304223956
103.906,8822,38.806,0,0,0,0,0,0,0,3.04854,4404309321
103.426,9144,38.806,0,0,0,0,0,0,0,3.04854,4504387810
105.873,8991,40.201,0,0,0,0,0,0,0,3.04836,4604459217
104.908,9428,40.201,0,0,0,0,0,0,0,3.04836,4704527550
104.632,9566,40.201,0,0,0,0,0,0,0,3.04836,4804598331
104.789,8856,40.201,0,0,0,0,0,0,0,3.04836,4904672706
104.319,8918,40.201,0,0,0,0,0,0,0,3.04836,5004753591
114.742,8715,36.5,0,0,0,0,0,0,0,3.04834,5104820362
104.715,9343,36.5,0,0,0,0,0,0,0,3.04834,5204885362
103.915,9364,36.5,0,0,0,0,0,0,0,3.04834,5304954581
103.573,9569,36.5,0,0,0,0,0,0,0,3.04834,5405020727
104.139,8565,36.5,0,0,0,0,0,0,0,3.04834,5505095518
104.242,8728,37.8109,0,0,0,0,0,0,0,3.04858,5605165154
102.13,9543,37.8109,0,0,0,0,0,0,0,3.04858,5705238904
103.482,9387,37.8109,0,0,0,0,0,0,0,3.04858,5805319789
103.762,8693,37.8109,0,0,0,0,0,0,0,3.04858,5905391299
103.575,8450,37.8109,0,0,0,0,0,0,0,3.04858,6005458747
103.593,9013,38.0711,0,0,0,0,0,0,0,3.0486,6105524633
104.104,9328,38.0711,0,0,0,0,0,0,0,3.0486,6205592810
