os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
572.561,1.74654,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,448604208
295.53,3.38375,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,451988536
600.425,1.66549,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,453653594
627.361,1.59398,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,455247982
495.383,2.01864,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,457266641
457.404,2.18625,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,459453241
490.76,2.03766,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,461491168
580.181,1.7236,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,463214637
550.569,1.8163,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,465031128
581.032,1.72108,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,466752489
467.882,2.13729,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,468889423
609.357,1.64107,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,470530503
609.425,1.64089,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,472172447
524.488,1.90662,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,474078859
534.936,1.86938,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,475947993
529.735,1.88774,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,477835909
552.915,1.80859,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,479644715
510.062,1.96054,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,481604945
612.338,1.63309,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,483238428
587.568,1.70193,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,484940480
513.506,1.9474,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,486887708
646.275,1.54733,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,488435247
606.014,1.65013,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,490085388
502.074,1.99174,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,492077344
598.895,1.66974,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,493748084
384.13,2.60329,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,496350629
560.995,1.78255,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,498133315
437.236,2.2871,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,500420634
271.943,3.67724,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,504098392
442.093,2.26197,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,506360135
471.68,2.12008,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,508480278
546.524,1.82975,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,510309914
550.238,1.8174,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,512127398
698.216,1.43222,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,513559441
728.974,1.37179,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,514931761
559.816,1.7863,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,516717803
564.185,1.77247,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,518490280
321.147,3.11384,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,521604175
748.919,1.33526,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,522939427
762.322,1.31178,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,524251213
555.212,1.80111,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,526052497
583.106,1.71495,59.1973,83,54,60,1354,3505,0.480408,80,3.28744,0.982666,0,527767450
