os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,5951060,5.7.19-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.6017,30,100,47,47,993,900,0.558716,1.75925,2327
60.4991,30,100,47,47,993,900,0.558716,1.75925,102428
60.419,30,100,47,47,993,900,0.558716,1.75925,202493
60.4315,30,100,47,47,993,900,0.558716,1.75925,302563
60.4297,30,100,47,47,993,900,0.558716,1.75925,402643
60.3848,30,100,47,47,993,900,0.558716,1.75925,502708
60.3653,26,100,47,47,993,900,0.558716,1.75928,602773
60.4386,26,100,47,47,993,900,0.558716,1.75928,702836
60.1974,26,100,47,47,993,900,0.558716,1.75928,802952
59.7354,26,100,47,47,993,900,0.558716,1.75928,903019
59.1064,26,100,47,47,993,900,0.558716,1.75928,1003132
52.1857,27,100,47,48,993,900,0.558716,1.75928,1103582
52.0797,27,100,47,48,993,900,0.558716,1.75928,1203651
53.4262,27,100,47,48,993,900,0.558716,1.75928,1303722
53.7672,27,100,47,48,993,900,0.558716,1.75928,1403807
53.8781,27,100,47,48,993,900,0.558716,1.75928,1503877
35.0773,38,100,47,48,993,900,0.558716,1.75953,1603986
52.7517,38,100,47,48,993,900,0.558716,1.75953,1704098
54.4569,38,100,47,48,993,900,0.558716,1.75953,1804195
54.4316,38,100,47,48,993,900,0.558716,1.75953,1904273
54.567,38,100,47,48,993,900,0.558716,1.75953,2004357
55.296,46,100,47,48,993,900,0.558716,1.75928,2104435
55.4358,46,100,47,48,993,900,0.558716,1.75928,2204505
55.4764,46,100,47,48,993,900,0.558716,1.75928,2304582
55.566,46,100,47,48,993,900,0.558716,1.75928,2404699
55.5234,46,100,47,48,993,900,0.558716,1.75928,2504773
55.4862,37,100,47,48,993,900,0.558716,1.75928,2604845
55.5301,37,100,47,48,993,900,0.558716,1.75928,2704915
55.5791,37,100,47,48,993,900,0.558716,1.75928,2804981
55.5751,37,100,47,48,993,900,0.558716,1.75928,2905057
55.511,37,100,47,48,993,900,0.558716,1.75928,3005124
33.5255,35,100,47,48,993,900,0.558716,1.75951,3105209
58.8305,35,100,47,48,993,900,0.558716,1.75951,3205272
56.6432,35,100,47,48,993,900,0.558716,1.75951,3305382
55.6067,35,100,47,48,993,900,0.558716,1.75951,3405456
53.9777,35,100,47,48,993,900,0.558716,1.75951,3505567
66.302,40,100,47,48,993,900,0.558716,1.75951,3605879
58.9747,40,100,47,48,993,900,0.558716,1.75951,3705958
56.7993,40,100,47,48,993,900,0.558716,1.75951,3806031
56.218,40,100,47,48,993,900,0.558716,1.75951,3906111
55.9425,40,100,47,48,993,900,0.558716,1.75951,4006187
56.8537,46,100,47,48,993,900,0.558716,1.75951,4106312
55.5984,46,100,47,48,993,900,0.558716,1.75951,4206531
55.8031,46,100,47,48,993,900,0.558716,1.75951,4306640
55.8209,46,100,47,48,993,900,0.558716,1.75951,4406722
55.7909,46,100,47,48,993,900,0.558716,1.75951,4506821
57.7467,47,100,47,48,993,900,0.558716,1.75951,4606905
56.1581,47,100,47,48,993,900,0.558716,1.75951,4707023
55.9516,47,100,47,48,993,900,0.558716,1.75951,4807114
55.7877,47,100,47,48,993,900,0.558716,1.75951,4907196
55.335,47,100,47,48,993,900,0.558716,1.75951,5007336
55.8784,47,100,47,48,993,900,0.558716,1.75933,5107416
55.4759,47,100,47,48,993,900,0.558716,1.75933,5207494
55.4865,47,100,47,48,993,900,0.558716,1.75933,5307572
55.5743,47,100,47,48,993,900,0.558716,1.75933,5407786
55.594,47,100,47,48,993,900,0.558716,1.75933,5507868
53.9316,46,100,47,48,993,900,0.558716,1.75933,5608069
55.6442,46,100,47,48,993,900,0.558716,1.75933,5708149
55.6987,46,100,47,48,993,900,0.558716,1.75933,5808235
55.6891,46,100,47,48,993,900,0.558716,1.75933,5908310
54.4092,46,100,47,48,993,900,0.558716,1.75933,6008407
56.0664,44,100,47,49,993,900,0.558716,1.75957,6108475
55.8181,44,100,47,49,993,900,0.558716,1.75957,6208593
56.0316,44,100,47,49,993,900,0.558716,1.75957,6308700
56.2128,44,100,47,49,993,900,0.558716,1.75957,6408787
56.3716,44,100,47,49,993,900,0.558716,1.75957,6508926
56.2669,24,100,47,49,993,900,0.558716,1.75981,6608991
47.1309,24,100,47,49,993,900,0.558716,1.75981,6709153
55.4072,24,100,47,49,993,900,0.558716,1.75981,6809222
55.6379,24,100,47,49,993,900,0.558716,1.75981,6909409
49.7274,24,100,47,49,993,900,0.558716,1.75981,7009510
48.4903,24,100,47,49,993,900,0.558716,1.75981,7109637
72.2037,46,88,47,49,993,900,0.558716,1.75984,7209711
63.3627,46,88,47,49,993,900,0.558716,1.75984,7309816
59.9643,46,88,47,49,993,900,0.558716,1.75984,7409951
58.2949,46,88,47,49,993,900,0.558716,1.75984,7510076
57.3625,46,88,47,49,993,900,0.558716,1.75984,7610156
52.651,32,100,47,49,993,900,0.558716,1.75984,7710288
47.1488,32,100,47,49,993,900,0.558716,1.75984,7810414
51.9391,32,100,47,49,993,900,0.558716,1.75984,7910482
51.8184,32,100,47,49,993,900,0.558716,1.75984,8010559
51.72,32,100,47,49,993,900,0.558716,1.75984,8110639
59.4098,43,100,47,49,993,900,0.558716,1.76028,8210773
54.605,43,100,47,49,993,900,0.558716,1.76028,8310885
53.8047,43,100,47,49,993,900,0.558716,1.76028,8411025
53.7801,43,100,47,49,993,900,0.558716,1.76028,8511126
53.6455,43,100,47,49,993,900,0.558716,1.76028,8611252
53.4495,39,100,47,49,993,900,0.558716,1.76101,8711383
52.6778,39,100,47,49,993,900,0.558716,1.76101,8811456
52.0574,39,100,47,49,993,900,0.558716,1.76101,8911534
51.7634,39,100,47,49,993,900,0.558716,1.76101,9011613
51.9047,39,100,47,49,993,900,0.558716,1.76101,9111677
51.5677,34,100,47,49,993,900,0.558716,1.76125,9211753
51.4801,34,100,47,49,993,900,0.558716,1.76125,9311826
46.442,34,100,47,49,993,900,0.558716,1.76125,9411899
