os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.623,52,40,56,65,1860,7000,6.7547,12.5624,2722
123.46,52,40,56,65,1860,7000,6.7547,12.5624,102787
126.151,49,40,56,66,1860,7000,6.74689,12.5652,202847
124.795,49,40,56,66,1860,7000,6.74689,12.5652,302931
124.28,49,40,56,66,1860,7000,6.74689,12.5652,403000
123.53,49,40,56,66,1860,7000,6.74689,12.5652,503064
124.426,49,40,56,66,1860,7000,6.74689,12.5652,603124
123.305,53,100,56,67,1860,7000,6.74493,12.5657,703181
124.862,53,100,56,67,1860,7000,6.74493,12.5657,803248
125.154,53,100,56,67,1860,7000,6.74493,12.5657,903311
125.29,53,100,56,67,1860,7000,6.74493,12.5657,1003369
125.352,53,100,56,67,1860,7000,6.74493,12.5657,1103436
126.159,52,100,56,66,1860,7000,6.74493,12.5637,1203668
122.81,52,100,56,66,1860,7000,6.74493,12.5637,1303735
124.492,52,100,56,66,1860,7000,6.74493,12.5637,1403804
125.141,52,100,56,66,1860,7000,6.74493,12.5637,1503863
125.648,52,100,56,66,1860,7000,6.74493,12.5637,1603921
128.213,50,99,56,67,1860,7000,6.74591,12.5646,1703988
127.085,50,99,56,67,1860,7000,6.74591,12.5646,1804045
127.138,50,99,56,67,1860,7000,6.74591,12.5646,1904102
126.003,50,99,56,67,1860,7000,6.74591,12.5646,2004158
125.01,50,99,56,67,1860,7000,6.74591,12.5646,2104218
124.425,47,99,56,67,1860,7000,6.74591,12.5668,2204283
128.032,47,99,56,67,1860,7000,6.74591,12.5668,2304340
127.807,47,99,56,67,1860,7000,6.74591,12.5668,2404397
128.31,47,99,56,67,1860,7000,6.74591,12.5668,2504453
128.352,47,99,56,67,1860,7000,6.74591,12.5668,2604513
132.118,46,99,56,68,1845,7000,6.74396,12.5645,2704572
128.123,46,99,56,68,1845,7000,6.74396,12.5645,2804641
129.819,46,99,56,68,1845,7000,6.74396,12.5645,2904703
129.761,46,99,56,68,1845,7000,6.74396,12.5645,3004769
130.015,46,99,56,68,1845,7000,6.74396,12.5645,3104827
130.153,44,99,56,68,1845,7000,6.74493,12.5633,3204885
115.284,44,99,56,68,1845,7000,6.74493,12.5633,3304943
122.734,44,99,56,68,1845,7000,6.74493,12.5633,3405009
126.052,44,99,56,68,1845,7000,6.74493,12.5633,3505077
127.644,44,99,56,68,1845,7000,6.74493,12.5633,3605140
128.532,44,99,56,68,1845,7000,6.74493,12.5633,3705197
133.025,43,98,56,68,1860,7000,6.74493,12.5637,3805257
133.311,43,98,56,68,1860,7000,6.74493,12.5637,3905315
133.149,43,98,56,68,1860,7000,6.74493,12.5637,4005373
133.659,43,98,56,68,1860,7000,6.74493,12.5637,4105435
133.849,43,98,56,68,1860,7000,6.74493,12.5637,4205493
136.217,40,98,56,68,1860,7000,6.742,12.5626,4305552
134.304,40,98,56,68,1860,7000,6.742,12.5626,4405609
135.272,40,98,56,68,1860,7000,6.742,12.5626,4505674
135.713,40,98,56,68,1860,7000,6.742,12.5626,4605739
136.377,40,98,56,68,1860,7000,6.742,12.5626,4705805
115.075,41,99,56,69,1845,7000,6.74396,12.563,4805874
126.017,41,99,56,69,1845,7000,6.74396,12.563,4905931
130.108,41,99,56,69,1845,7000,6.74396,12.563,5005993
131.674,41,99,56,69,1845,7000,6.74396,12.563,5106050
132.229,41,99,56,69,1845,7000,6.74396,12.563,5206110
102,40,99,56,68,1860,7000,6.74103,12.5612,5306170
122.669,40,99,56,68,1860,7000,6.74103,12.5612,5406227
128.241,40,99,56,68,1860,7000,6.74103,12.5612,5506282
131.369,40,99,56,68,1860,7000,6.74103,12.5612,5606340
133.126,40,99,56,68,1860,7000,6.74103,12.5612,5706400
138.581,39,97,56,69,1860,7000,6.74591,12.5627,5806461
138.891,39,97,56,69,1860,7000,6.74591,12.5627,5906520
140.036,39,97,56,69,1860,7000,6.74591,12.5627,6006579
140.236,39,97,56,69,1860,7000,6.74591,12.5627,6106635
137.802,39,97,56,69,1860,7000,6.74591,12.5627,6206690
140.482,39,97,56,69,1860,7000,6.742,12.5573,6306748
141.274,39,97,56,69,1860,7000,6.742,12.5573,6406808
141.078,39,97,56,69,1860,7000,6.742,12.5573,6506868
140.227,39,97,56,69,1860,7000,6.742,12.5573,6606925
140.45,39,97,56,69,1860,7000,6.742,12.5573,6706983
142.727,40,99,55,69,1860,7000,6.73907,12.5573,6807042
141.626,40,99,55,69,1860,7000,6.73907,12.5573,6907128
140.586,40,99,55,69,1860,7000,6.73907,12.5573,7007184
140.104,40,99,55,69,1860,7000,6.73907,12.5573,7107240
140.698,40,99,55,69,1860,7000,6.73907,12.5573,7207302
132.879,40,99,55,69,1845,7000,6.74005,12.5567,7307362
123.906,40,99,55,69,1845,7000,6.74005,12.5567,7407419
130.631,40,99,55,69,1845,7000,6.74005,12.5567,7507480
133.329,40,99,55,69,1845,7000,6.74005,12.5567,7607543
134.65,40,99,55,69,1845,7000,6.74005,12.5567,7707601
138.464,40,98,55,69,1845,7000,6.74591,12.5616,7807663
132.465,40,98,55,69,1845,7000,6.74591,12.5616,7907728
136.435,40,98,55,69,1845,7000,6.74591,12.5616,8007789
137.391,40,98,55,69,1845,7000,6.74591,12.5616,8107847
133.396,40,98,55,69,1845,7000,6.74591,12.5616,8207911
137.072,42,98,55,70,1860,7000,6.74493,12.5641,8307970
138.293,42,98,55,70,1860,7000,6.74493,12.5641,8408031
140.126,42,98,55,70,1860,7000,6.74493,12.5641,8508097
140.158,42,98,55,70,1860,7000,6.74493,12.5641,8608156
140.231,42,98,55,70,1860,7000,6.74493,12.5641,8708221
110.424,42,98,55,70,1860,7000,6.74493,12.5641,8808278
113.726,43,98,55,70,1845,7000,6.74298,12.564,8908333
124.173,43,98,55,70,1845,7000,6.74298,12.564,9008389
128.445,43,98,55,70,1845,7000,6.74298,12.564,9108454
130.667,43,98,55,70,1845,7000,6.74298,12.564,9208510
136.818,42,98,55,70,1830,7000,6.74396,12.5639,9308570
136.595,42,98,55,70,1830,7000,6.74396,12.5639,9408628
137.199,42,98,55,70,1830,7000,6.74396,12.5639,9508686
136.621,42,98,55,70,1830,7000,6.74396,12.5639,9608751
134.046,42,98,55,70,1830,7000,6.74396,12.5639,9708809
132.635,45,96,55,70,1845,7000,6.74298,12.5627,9808877
135.367,45,96,55,70,1845,7000,6.74298,12.5627,9908938
135.681,45,96,55,70,1845,7000,6.74298,12.5627,10009003
135.104,45,96,55,70,1845,7000,6.74298,12.5627,10109065
134.658,45,96,55,70,1845,7000,6.74298,12.5627,10209127
118.36,46,96,64,70,1845,7000,6.74493,12.562,10309190
128.518,46,96,64,70,1845,7000,6.74493,12.562,10409218
130.628,46,96,64,70,1845,7000,6.74493,12.562,10509278
130.614,46,96,64,70,1845,7000,6.74493,12.562,10609340
130.676,46,96,64,70,1845,7000,6.74493,12.562,10709397
131.659,49,99,63,70,1845,7000,6.74493,12.5657,10809456
129.21,49,99,63,70,1845,7000,6.74493,12.5657,10909511
130.29,49,99,63,70,1845,7000,6.74493,12.5657,11009569
129.854,49,99,63,70,1845,7000,6.74493,12.5657,11109625
130.324,49,99,63,70,1845,7000,6.74493,12.5657,11209682
130.941,50,99,63,70,1845,7000,6.74396,12.5647,11309742
115.132,50,99,63,70,1845,7000,6.74396,12.5647,11409803
122.018,50,99,63,70,1845,7000,6.74396,12.5647,11509866
124.069,50,99,63,70,1845,7000,6.74396,12.5647,11609932
125.468,50,99,63,70,1845,7000,6.74396,12.5647,11709989
128.349,51,98,62,71,1845,7000,6.74689,12.5673,11810046
129.156,51,98,62,71,1845,7000,6.74689,12.5673,11910103
128.8,51,98,62,71,1845,7000,6.74689,12.5673,12010162
128.468,51,98,62,71,1845,7000,6.74689,12.5673,12110222
126.846,51,98,62,71,1845,7000,6.74689,12.5673,12210280
134.912,50,98,62,70,1845,7000,6.74493,12.5638,12310340
