os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.955,7824,47.0588,0,0,0,0,0,0,0,3.19967,537344
91.8333,9446,47.0588,0,0,0,0,0,0,0,3.19967,100606927
98.3634,8103,47.0588,0,0,0,0,0,0,0,3.19967,200676511
116.13,8293,62.2449,0,0,0,0,0,0,0,3.20826,300762604
101.424,9118,62.2449,0,0,0,0,0,0,0,3.20826,400848386
101.996,8669,62.2449,0,0,0,0,0,0,0,3.20826,501105208
99.8584,8903,62.2449,0,0,0,0,0,0,0,3.20826,601184740
100.28,9170,62.2449,0,0,0,0,0,0,0,3.20826,701258177
103.537,8886,62.1891,0,0,0,0,0,0,0,3.19429,801329219
104.079,8407,62.1891,0,0,0,0,0,0,0,3.19429,901406406
103.143,8999,62.1891,0,0,0,0,0,0,0,3.19429,1001427500
103.1,9054,62.1891,0,0,0,0,0,0,0,3.19429,1101500469
102.799,9031,62.1891,0,0,0,0,0,0,0,3.19429,1201570208
99.7867,9288,60.804,0,0,0,0,0,0,0,3.19403,1301642448
101.39,8935,60.804,0,0,0,0,0,0,0,3.19403,1401711198
104.734,8508,60.804,0,0,0,0,0,0,0,3.19403,1501782500
106.393,8349,60.804,0,0,0,0,0,0,0,3.19403,1601857448
107.22,8310,60.804,0,0,0,0,0,0,0,3.19403,1701936041
103.91,8451,62.2449,0,0,0,0,0,0,0,3.19431,1802008073
108.888,8357,62.2449,0,0,0,0,0,0,0,3.19431,1902078073
108.384,8549,62.2449,0,0,0,0,0,0,0,3.19431,2002301770
108.388,8313,62.2449,0,0,0,0,0,0,0,3.19431,2102604114
108.817,8396,62.2449,0,0,0,0,0,0,0,3.19431,2203006770
101.861,8510,64,0,0,0,0,0,0,0,3.19443,2303116822
107.661,8390,64,0,0,0,0,0,0,0,3.19443,2403208489
109.14,8680,64,0,0,0,0,0,0,0,3.19443,2503304062
108.249,8473,64,0,0,0,0,0,0,0,3.19443,2603384531
108.622,8580,64,0,0,0,0,0,0,0,3.19443,2703465208
105.529,8381,61.809,0,0,0,0,0,0,0,3.19436,2803513697
108.783,8343,61.809,0,0,0,0,0,0,0,3.19436,2903584843
110.021,8173,61.809,0,0,0,0,0,0,0,3.19436,3003955364
108.823,8279,61.809,0,0,0,0,0,0,0,3.19436,3104020780
109.185,8202,61.809,0,0,0,0,0,0,0,3.19436,3204088749
105.325,8490,64.1791,0,0,0,0,0,0,0,3.19436,3304176301
109.266,8217,64.1791,0,0,0,0,0,0,0,3.19436,3404243332
109.917,8256,64.1791,0,0,0,0,0,0,0,3.19436,3504309530
110.106,8800,64.1791,0,0,0,0,0,0,0,3.19436,3604386353
109.794,8389,64.1791,0,0,0,0,0,0,0,3.19436,3704457551
121.913,8263,63.8191,0,0,0,0,0,0,0,3.19446,3804534895
116.28,8290,63.8191,0,0,0,0,0,0,0,3.19446,3904603697
116.101,7994,63.8191,0,0,0,0,0,0,0,3.19446,4004666457
116.173,8189,63.8191,0,0,0,0,0,0,0,3.19446,4104756040
116.008,7978,63.8191,0,0,0,0,0,0,0,3.19446,4204847551
121.248,8216,38.6935,0,0,0,0,0,0,0,3.19446,4304922655
112.041,8248,38.6935,0,0,0,0,0,0,0,3.19446,4404990155
111.889,8336,38.6935,0,0,0,0,0,0,0,3.19446,4505077030
111.915,8242,38.6935,0,0,0,0,0,0,0,3.19446,4605158749
111.471,8435,38.6935,0,0,0,0,0,0,0,3.19446,4705227446
