os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259816,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.963,15698,65.762,82,94,67,1733,3504,3.2832,0,8.66792,1407866
59.584,15809,62.3853,81,94,67,1733,3504,3.2832,0,8.66823,101479543
58.1685,18192,62.3853,81,94,67,1733,3504,3.2832,0,8.66823,201546085
58.0159,19872,62.3853,81,94,67,1733,3504,3.2832,0,8.66823,301613168
59.359,15866,62.3853,81,94,67,1733,3504,3.2832,0,8.66823,401681015
59.5357,15376,62.3853,81,94,67,1733,3504,3.2832,0,8.66823,501753104
59.5772,16788,67.9936,82,89,67,1733,3504,3.2832,0,8.6653,601819687
60.9854,14984,67.9936,82,89,67,1733,3504,3.2832,0,8.6653,701884332
60.4029,17989,67.9936,82,89,67,1733,3504,3.2832,0,8.6653,801952291
60.0072,18969,67.9936,82,89,67,1733,3504,3.2832,0,8.6653,902020350
60.3774,16602,67.9936,82,89,67,1733,3504,3.2832,0,8.6653,1002081338
60.0161,14950,67.9936,82,89,67,1733,3504,3.2832,0,8.6653,1102140229
61.0286,16369,64.5469,81,89,68,1733,3504,3.2832,0,8.66292,1202217113
59.9454,15170,64.5469,81,89,68,1733,3504,3.2832,0,8.66292,1302290473
60.7006,16460,64.5469,81,89,68,1733,3504,3.2832,0,8.66292,1402358546
52.4343,24839,64.5469,81,89,68,1733,3504,3.2832,0,8.66292,1502433410
53.0439,19979,64.5469,81,89,68,1733,3504,3.2832,0,8.66292,1602495287
62.6766,14833,63.6816,62,89,67,1733,3504,3.2832,0,8.66609,1702561236
62.8905,16212,63.6816,62,89,67,1733,3504,3.2832,0,8.66609,1802619310
61.8503,17143,63.6816,62,89,67,1733,3504,3.2832,0,8.66609,1902676695
61.2177,15338,63.6816,62,89,67,1733,3504,3.2832,0,8.66609,2002736798
60.2485,23441,63.6816,62,89,67,1733,3504,3.2832,0,8.66609,2102798908
62.6842,16516,65.2459,81,89,67,1733,3504,3.2832,0,8.66573,2202859078
62.9348,15356,65.2459,81,89,67,1733,3504,3.2832,0,8.66573,2302928367
62.6684,15410,65.2459,81,89,67,1733,3504,3.2832,0,8.66573,2402986973
61.8289,15601,65.2459,81,89,67,1733,3504,3.2832,0,8.66573,2503045181
61.6395,14725,65.2459,81,89,67,1733,3504,3.2832,0,8.66573,2603103959
57.589,18901,63.3871,81,93,67,1733,3504,3.29883,0,8.66701,2703180931
60.5145,14771,63.3871,81,93,67,1733,3504,3.29883,0,8.66701,2803238584
60.0789,18363,63.3871,81,93,67,1733,3504,3.29883,0,8.66701,2903309815
59.9485,15395,63.3871,81,93,67,1733,3504,3.29883,0,8.66701,3003376301
59.8063,15852,63.3871,81,93,67,1733,3504,3.29883,0,8.66701,3103434220
62.8485,17686,64.0984,82,93,68,1733,3504,3.29883,0,8.67353,3203503825
54.3656,18561,64.0984,82,93,68,1733,3504,3.29883,0,8.67353,3303569861
56.6988,15312,64.0984,82,93,68,1733,3504,3.29883,0,8.67353,3403634023
57.8736,14461,64.0984,82,93,68,1733,3504,3.29883,0,8.67353,3503692169
58.1559,16769,64.0984,82,93,68,1733,3504,3.29883,0,8.67353,3603752182
67.3576,15476,61.7264,83,90,68,1721,3504,3.29883,0,8.67879,3703822483
60.8186,16078,61.7264,83,90,68,1721,3504,3.29883,0,8.67879,3803889170
60.9736,14635,61.7264,83,90,68,1721,3504,3.29883,0,8.67879,3903951634
61.3784,16019,61.7264,83,90,68,1721,3504,3.29883,0,8.67879,4004011845
61.3481,18081,61.7264,83,90,68,1721,3504,3.29883,0,8.67879,4104101009
59.5606,16789,62.8713,90,90,67,1721,3504,3.29883,0,8.68922,4204163697
59.9536,15327,62.8713,90,90,67,1721,3504,3.29883,0,8.68922,4304226644
59.5227,14314,62.8713,90,90,67,1721,3504,3.29883,0,8.68922,4404262906
60.1837,14428,62.8713,90,90,67,1721,3504,3.29883,0,8.68922,4504322043
59.8966,17959,62.8713,90,90,67,1721,3504,3.29883,0,8.68922,4604420110
59.817,16717,60.8475,83,90,67,1721,3504,3.29883,0,8.7123,4704508410
59.4133,15802,60.8475,83,90,67,1721,3504,3.29883,0,8.7123,4804566346
60.652,15276,60.8475,83,90,67,1721,3504,3.29883,0,8.7123,4904625945
60.4824,16010,60.8475,83,90,67,1721,3504,3.29883,0,8.7123,5004683762
59.8324,16750,60.8475,83,90,67,1721,3504,3.29883,0,8.7123,5104743867
63.7911,15676,61.1765,83,90,67,1721,3504,3.4248,0,8.71441,5204832227
59.0463,18351,61.1765,83,90,67,1721,3504,3.4248,0,8.71441,5304918251
58.1356,12202,61.1765,83,90,67,1721,3504,3.4248,0,8.71441,5404977170
53.5753,37699,61.1765,83,90,67,1721,3504,3.4248,0,8.71441,5505073703
47.6711,11314,61.1765,83,90,67,1721,3504,3.4248,0,8.71441,5605138744
54.4954,18350,55.1387,37,90,67,1721,3504,3.33301,0,8.68876,5705204417
57.9745,21123,55.1387,37,90,67,1721,3504,3.33301,0,8.68876,5805325549
60.0462,17104,55.1387,37,90,67,1721,3504,3.33301,0,8.68876,5905388719
60.0274,17521,55.1387,37,90,67,1721,3504,3.33301,0,8.68876,6005448058
60.1589,15142,55.1387,37,90,67,1721,3504,3.33301,0,8.68876,6105510233
59.8765,16701,58.0488,71,90,67,1721,3504,3.33301,0,8.69772,6205579262
60.1583,12848,58.0488,71,90,67,1721,3504,3.33301,0,8.69772,6305668865
60.1546,17954,58.0488,71,90,67,1721,3504,3.33301,0,8.69772,6405731062
60.4204,16457,58.0488,71,90,67,1721,3504,3.33301,0,8.69772,6505819601
60.1608,15583,58.0488,71,90,67,1721,3504,3.33301,0,8.69772,6605879305
56.9453,41258,57.2581,71,92,66,1721,3504,3.3125,0,8.68623,6705940607
