os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
356.134,2.80793,22.4728,76,58,48,2555,979,3.0297,160,6.9272,0.0078125,0,144978143
375.63,2.66219,22.4728,76,58,48,2555,979,3.0297,160,6.9272,0.0078125,0,245118165
456.889,2.18872,22.4728,76,58,48,2555,979,3.0297,160,6.9272,0.0078125,0,345202844
393.208,2.54318,22.4728,76,58,48,2555,979,3.0297,160,6.9272,0.0078125,0,445284122
346.782,2.88366,22.8835,76,61,47,2415,979,3.0297,162,6.93148,0.0078125,0,545361552
386.471,2.58751,22.8835,76,61,47,2415,979,3.0297,162,6.93148,0.0078125,0,645440278
364.476,2.74366,22.8835,76,61,47,2415,979,3.0297,162,6.93148,0.0078125,0,745519480
401.457,2.49093,22.8835,76,61,47,2415,979,3.0297,162,6.93148,0.0078125,0,845598270
490.398,2.03916,22.8835,76,61,47,2415,979,3.0297,162,6.93148,0.0078125,0,945680677
433.586,2.30635,22.8835,76,61,47,2415,979,3.0297,162,6.93148,0.0078125,0,1045762833
499.358,2.00257,23.135,70,61,47,2328,979,3.0297,126,6.9181,0.0078125,0,1145813110
364.866,2.74074,23.135,70,61,47,2328,979,3.0297,126,6.9181,0.0078125,0,1245850267
466.822,2.14214,23.135,70,61,47,2328,979,3.0297,126,6.9181,0.0078125,0,1345927505
400.506,2.49684,23.135,70,61,47,2328,979,3.0297,126,6.9181,0.0078125,0,1446008852
383.156,2.6099,23.135,70,61,47,2328,979,3.0297,126,6.9181,0.0078125,0,1546090470
410.081,2.43854,23.8174,71,61,47,2558,979,3.0297,133,6.90988,0.0078125,0,1646178675
351.041,2.84867,23.8174,71,61,47,2558,979,3.0297,133,6.90988,0.0078125,0,1746260295
438.968,2.27807,23.8174,71,61,47,2558,979,3.0297,133,6.90988,0.0078125,0,1846345302
446.819,2.23804,23.8174,71,61,47,2558,979,3.0297,133,6.90988,0.0078125,0,1946425135
394.85,2.53261,23.8174,71,61,47,2558,979,3.0297,133,6.90988,0.0078125,0,2046515736
424.502,2.3557,23.8174,70,61,48,2558,979,3.0297,142,6.91415,0.0078125,0,2146600947
453.629,2.20445,23.8174,70,61,48,2558,979,3.0297,142,6.91415,0.0078125,0,2246679005
367.768,2.71911,23.8174,70,61,48,2558,979,3.0297,142,6.91415,0.0078125,0,2346758115
374.295,2.67169,23.8174,70,61,48,2558,979,3.0297,142,6.91415,0.0078125,0,2446838900
382.863,2.6119,23.8174,70,61,48,2558,979,3.0297,142,6.91415,0.0078125,0,2546920791
390.376,2.56163,23.0511,72,61,48,2558,979,3.0297,147,6.91208,0.0078125,0,2647005853
403.353,2.47921,23.0511,72,61,48,2558,979,3.0297,147,6.91208,0.0078125,0,2747085029
407.718,2.45267,23.0511,72,61,48,2558,979,3.0297,147,6.91208,0.0078125,0,2847166155
374.652,2.66915,23.0511,72,61,48,2558,979,3.0297,147,6.91208,0.0078125,0,2947245270
425.515,2.3501,23.0511,72,61,48,2558,979,3.0297,147,6.91208,0.0078125,0,3047323940
358.7,2.78784,23.7458,70,59,47,2567,979,3.0297,142,6.91421,0.0078125,0,3147401311
366.03,2.73201,23.7458,70,59,47,2567,979,3.0297,142,6.91421,0.0078125,0,3247481166
368.239,2.71563,23.7458,70,59,47,2567,979,3.0297,142,6.91421,0.0078125,0,3347569577
399.565,2.50272,23.7458,70,59,47,2567,979,3.0297,142,6.91421,0.0078125,0,3447652699
364.436,2.74396,23.7458,70,59,47,2567,979,3.0297,142,6.91421,0.0078125,0,3547691535
421.835,2.3706,24.937,71,59,48,2569,979,3.0297,145,6.91018,0.0078125,0,3647760236
390.358,2.56175,24.937,71,59,48,2569,979,3.0297,145,6.91018,0.0078125,0,3747839874
418.353,2.39033,24.937,71,59,48,2569,979,3.0297,145,6.91018,0.0078125,0,3847932587
427.531,2.33901,24.937,71,59,48,2569,979,3.0297,145,6.91018,0.0078125,0,3948013045
409.92,2.4395,24.937,71,59,48,2569,979,3.0297,145,6.91018,0.0078125,0,4048093010
364.173,2.74594,24.0633,73,59,48,2562,979,3.0297,151,6.90879,0.0078125,0,4148177936
377.236,2.65086,24.0633,73,59,48,2562,979,3.0297,151,6.90879,0.0078125,0,4248259584
348.124,2.87254,24.0633,73,59,48,2562,979,3.0297,151,6.90879,0.0078125,0,4348291808
346.915,2.88255,24.0633,73,59,48,2562,979,3.0297,151,6.90879,0.0078125,0,4448369971
364.459,2.74379,24.0633,73,59,48,2562,979,3.0297,151,6.90879,0.0078125,0,4548449505
404.138,2.47441,23.682,73,59,48,2520,979,2.97334,151,6.90764,0.0078125,0,4648526693
367.131,2.72383,23.682,73,59,48,2520,979,2.97334,151,6.90764,0.0078125,0,4748618886
383.961,2.60443,23.682,73,59,48,2520,979,2.97334,151,6.90764,0.0078125,0,4848691014
375.078,2.66611,23.682,73,59,48,2520,979,2.97334,151,6.90764,0.0078125,0,4948771305
414.921,2.4101,23.682,73,59,48,2520,979,2.97334,151,6.90764,0.0078125,0,5048851930
387.057,2.5836,23.6864,72,59,48,2571,979,2.97334,145,6.91156,0.0078125,0,5148929175
381.195,2.62333,23.6864,72,59,48,2571,979,2.97334,145,6.91156,0.0078125,0,5248975437
405.887,2.46374,23.6864,72,59,48,2571,979,2.97334,145,6.91156,0.0078125,0,5349054616
357.537,2.79692,23.6864,72,59,48,2571,979,2.97334,145,6.91156,0.0078125,0,5449199088
329.187,3.03779,23.6864,72,59,48,2571,979,2.97334,145,6.91156,0.0078125,0,5549281297
343.296,2.91294,23.3083,73,59,48,2558,979,2.97334,142,6.91497,0.0078125,0,5649362286
421.353,2.37331,23.3083,73,59,48,2558,979,2.97334,142,6.91497,0.0078125,0,5749476415
383.685,2.6063,23.3083,73,59,48,2558,979,2.97334,142,6.91497,0.0078125,0,5849556611
448.876,2.22779,23.3083,73,59,48,2558,979,2.97334,142,6.91497,0.0078125,0,5949640207
388.445,2.57436,23.3083,73,59,48,2558,979,2.97334,142,6.91497,0.0078125,0,6049723927
401.597,2.49006,22.0367,75,61,48,2554,979,2.97334,159,6.91164,0.0078125,0,6149806943
375.134,2.66572,22.0367,75,61,48,2554,979,2.97334,159,6.91164,0.0078125,0,6249890892
394.824,2.53277,22.0367,75,61,48,2554,979,2.97334,159,6.91164,0.0078125,0,6349969186
444.675,2.24883,22.0367,75,61,48,2554,979,2.97334,159,6.91164,0.0078125,0,6450048176
403.032,2.48119,22.0367,75,61,48,2554,979,2.97334,159,6.91164,0.0078125,0,6550140364
547.372,1.82691,22.9933,70,61,48,2566,979,2.97334,145,6.91689,0.0078125,0,6650216494
411.231,2.43173,22.9933,70,61,48,2566,979,2.97334,145,6.91689,0.0078125,0,6750286788
358.869,2.78653,22.9933,70,61,48,2566,979,2.97334,145,6.91689,0.0078125,0,6850366720
485.793,2.05849,22.9933,70,61,48,2566,979,2.97334,145,6.91689,0.0078125,0,6950447355
453.18,2.20663,22.9933,70,61,48,2566,979,2.97334,145,6.91689,0.0078125,0,7050531716
456.571,2.19024,22.7997,73,61,48,2564,979,2.97334,155,6.92382,0.0078125,0,7150611011
434.98,2.29895,22.7997,73,61,48,2564,979,2.97334,155,6.92382,0.0078125,0,7250689093
347.376,2.87872,22.7997,73,61,48,2564,979,2.97334,155,6.92382,0.0078125,0,7350769362
370.763,2.69714,22.7997,73,61,48,2564,979,2.97334,155,6.92382,0.0078125,0,7450848813
377.73,2.64739,22.7997,73,61,48,2564,979,2.97334,155,6.92382,0.0078125,0,7550930431
378.408,2.64265,23.0384,73,59,48,2551,979,2.97334,155,6.91712,0.0078125,0,7651009204
350.837,2.85033,23.0384,73,59,48,2551,979,2.97334,155,6.91712,0.0078125,0,7751094138
368.145,2.71632,23.0384,73,59,48,2551,979,2.97334,155,6.91712,0.0078125,0,7851180195
420.342,2.37901,23.0384,73,59,48,2551,979,2.97334,155,6.91712,0.0078125,0,7951260631
399.533,2.50292,23.0384,73,59,48,2551,979,2.97334,155,6.91712,0.0078125,0,8051344243
433.704,2.30572,23.0511,71,59,48,2559,979,2.97334,146,6.91234,0.0078125,0,8151422863
385.647,2.59304,23.0511,71,59,48,2559,979,2.97334,146,6.91234,0.0078125,0,8251500673
415.753,2.40527,23.0511,71,59,48,2559,979,2.97334,146,6.91234,0.0078125,0,8351581960
394.771,2.53311,23.0511,71,59,48,2559,979,2.97334,146,6.91234,0.0078125,0,8451651191
436.163,2.29272,23.0511,71,59,48,2559,979,2.97334,146,6.91234,0.0078125,0,8551739577
539.487,1.85361,22.1943,74,59,47,2235,979,2.97334,162,6.91484,0.0078125,0,8651779865
387.471,2.58084,22.1943,74,59,47,2235,979,2.97334,162,6.91484,0.0078125,0,8751861055
407.434,2.45438,22.1943,74,59,47,2235,979,2.97334,162,6.91484,0.0078125,0,8851941424
370.495,2.69909,22.1943,74,59,47,2235,979,2.97334,162,6.91484,0.0078125,0,8952018733
470.354,2.12606,22.1943,74,59,47,2235,979,2.97334,162,6.91484,0.0078125,0,9052096964
423.387,2.3619,21.8227,68,58,45,2240,979,2.97334,132,6.91358,0.0078125,0,9152175580
340.689,2.93523,21.8227,68,58,45,2240,979,2.97334,132,6.91358,0.0078125,0,9252251923
365.22,2.73808,21.8227,68,58,45,2240,979,2.97334,132,6.91358,0.0078125,0,9352336952
393.87,2.53891,21.8227,68,58,45,2240,979,2.97334,132,6.91358,0.0078125,0,9452416661
428.476,2.33385,21.8227,68,58,45,2240,979,2.97334,132,6.91358,0.0078125,0,9552506467
401.91,2.48812,21.2855,68,58,45,2239,979,2.97334,107,6.91138,0.0078125,0,9652586264
386.809,2.58525,21.2855,68,58,45,2239,979,2.97334,107,6.91138,0.0078125,0,9752665499
456.295,2.19157,21.2855,68,58,45,2239,979,2.97334,107,6.91138,0.0078125,0,9852742242
458.66,2.18026,21.2855,68,58,45,2239,979,2.97334,107,6.91138,0.0078125,0,9952821219
444.419,2.25013,21.2855,68,58,45,2239,979,2.97334,107,6.91138,0.0078125,0,10052899945
396.077,2.52476,20.9244,64,59,45,2240,979,2.97334,93,6.90316,0.0078125,0,10152944890
385.059,2.59701,20.9244,64,59,45,2240,979,2.97334,93,6.90316,0.0078125,0,10253025573
361.869,2.76343,20.9244,64,59,45,2240,979,2.97334,93,6.90316,0.0078125,0,10353105747
399.886,2.50071,20.9244,64,59,45,2240,979,2.97334,93,6.90316,0.0078125,0,10453184648
389.523,2.56724,20.9244,64,59,45,2240,979,2.97334,93,6.90316,0.0078125,0,10553265713
395.496,2.52847,21.0218,66,59,45,2265,979,2.97334,95,6.90641,0.0078125,0,10653361752
470.306,2.12628,21.0218,66,59,45,2265,979,2.97334,95,6.90641,0.0078125,0,10753441304
436.155,2.29276,21.0218,66,59,45,2265,979,2.97334,95,6.90641,0.0078125,0,10853523789
415.878,2.40455,21.0218,66,59,45,2265,979,2.97334,95,6.90641,0.0078125,0,10953603551
426.096,2.34689,21.0218,66,59,45,2265,979,2.97334,95,6.90641,0.0078125,0,11053681326
343.273,2.91313,21.3633,66,59,44,2258,979,2.97334,95,6.89927,0.0078125,0,11153760837
458.115,2.18286,21.3633,66,59,44,2258,979,2.97334,95,6.89927,0.0078125,0,11253866076
392.247,2.54941,21.3633,66,59,44,2258,979,2.97334,95,6.89927,0.0078125,0,11353943680
