os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
468.75,2.13333,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,150590857
452.687,2.20903,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,152800101
534.809,1.86983,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,154670147
496.73,2.01316,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,156683312
556.301,1.79759,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,158480872
453.953,2.20287,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,160683824
512.221,1.95228,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,162636215
442.717,2.25878,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,164895433
578.835,1.72761,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,166622831
519.808,1.92379,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,168546708
263.881,3.78959,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,172336624
639.804,1.56298,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,173899823
661.432,1.51187,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,175411646
649.78,1.53898,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,176950740
553.006,1.8083,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,178759120
526.682,1.89868,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,180658652
451.932,2.21272,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,182872324
591.061,1.69187,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,184562742
458.335,2.18181,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,186744645
525.758,1.90202,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,188646751
517.826,1.93115,20.3046,96,73,74,2357,2800,0.454502,26,10.527,0,0,190578022
