os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.0302,10866,22.7552,62,67,46,1683,3003,1.23907,0,7.43147,243313038
79.7385,12541,22.7552,62,67,46,1683,3003,1.23907,0,7.43147,343318339
76.9586,12994,22.7552,62,67,46,1683,3003,1.23907,0,7.43147,443324731
80.1925,12470,22.7552,62,67,46,1683,3003,1.23907,0,7.43147,543330852
61.4288,16279,22.7552,62,67,46,1683,3003,1.23907,0,7.43147,643336003
59.0075,16947,22.7552,62,67,46,1683,3003,1.23907,0,7.43147,743341184
81.0767,12334,26.9424,64,66,46,1683,3003,1.20935,0,7.43344,843345475
79.7321,12542,26.9424,64,66,46,1683,3003,1.20935,0,7.43344,943352256
77.6397,12880,26.9424,64,66,46,1683,3003,1.20935,0,7.43344,1043355397
77.4533,12911,26.9424,64,66,46,1683,3003,1.20935,0,7.43344,1143362108
67.6727,14777,26.9424,64,66,46,1683,3003,1.20935,0,7.43344,1243368959
48.4778,20628,26.3872,62,65,46,1683,3003,1.2027,0,7.44131,1343375850
74.9457,13343,26.3872,62,65,46,1683,3003,1.2027,0,7.44131,1443379491
57.346,17438,26.3872,62,65,46,1683,3003,1.2027,0,7.44131,1543384833
55.0146,18177,26.3872,62,65,46,1683,3003,1.2027,0,7.44131,1643387994
73.9481,13523,26.3872,62,65,46,1683,3003,1.2027,0,7.44131,1743392935
58.5857,17069,25.3117,61,65,46,1683,3003,1.1983,0,7.44119,1843397476
71.5001,13986,25.3117,61,65,46,1683,3003,1.1983,0,7.44119,1943403577
54.0424,18504,25.3117,61,65,46,1683,3003,1.1983,0,7.44119,2043408168
71.8494,13918,25.3117,61,65,46,1683,3003,1.1983,0,7.44119,2143412559
