os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.0463,8,0,45,42,800,875,0.558636,4.06342,218
123.268,8,0,45,42,800,875,0.558636,4.06342,100277
131.795,8,0,45,42,800,875,0.558636,4.06342,200333
135.559,8,0,45,42,800,875,0.558636,4.06342,300390
137.437,8,0,45,42,800,875,0.558636,4.06342,400446
144.061,3,14,44,42,800,875,0.558636,4.06425,500503
143.999,3,14,44,42,800,875,0.558636,4.06425,600559
143.979,3,14,44,42,800,875,0.558636,4.06425,700613
143.994,3,14,44,42,800,875,0.558636,4.06425,800668
143.902,3,14,44,42,800,875,0.558636,4.06425,900725
142.572,3,13,43,42,800,875,0.558636,4.05103,1000780
143.283,3,13,43,42,800,875,0.558636,4.05103,1100838
143.998,3,13,43,42,800,875,0.558636,4.05103,1200898
144.04,3,13,43,42,800,875,0.558636,4.05103,1300959
144.032,3,13,43,42,800,875,0.558636,4.05103,1401014
143.828,4,6,43,42,800,875,0.558636,4.04751,1501070
144.103,4,6,43,42,800,875,0.558636,4.04751,1601126
144.011,4,6,43,42,800,875,0.558636,4.04751,1701181
144.056,4,6,43,42,800,875,0.558636,4.04751,1801239
144.095,4,6,43,42,800,875,0.558636,4.04751,1901297
813.67,2,0,42,42,800,625,0.558636,4.04763,2001353
117.666,2,0,42,42,800,625,0.558636,4.04763,2101409
118.066,2,0,42,42,800,625,0.558636,4.04763,2201467
124.084,2,0,42,42,800,625,0.558636,4.04763,2301524
124.532,2,0,42,42,800,625,0.558636,4.04763,2401581
145.423,3,0,41,41,800,875,0.558636,4.04695,2501637
134.892,3,0,41,41,800,875,0.558636,4.04695,2601696
134.251,3,0,41,41,800,875,0.558636,4.04695,2701754
128.388,3,0,41,41,800,875,0.558636,4.04695,2801811
131.999,3,0,41,41,800,875,0.558636,4.04695,2901864
142.035,3,0,41,42,800,875,0.558636,4.04734,3001920
142.517,3,0,41,42,800,875,0.558636,4.04734,3101977
131.684,3,0,41,42,800,875,0.558636,4.04734,3202034
136.919,3,0,41,42,800,875,0.558636,4.04734,3302093
136.247,3,0,41,42,800,875,0.558636,4.04734,3402149
263.574,3,0,40,42,800,625,0.558636,4.04731,3502205
146.793,3,0,40,42,800,625,0.558636,4.04731,3602261
138.609,3,0,40,42,800,625,0.558636,4.04731,3702318
139.264,3,0,40,42,800,625,0.558636,4.04731,3802373
139.89,3,0,40,42,800,625,0.558636,4.04731,3902429
76.746,3,14,40,42,800,875,0.558636,4.04726,4002484
143.996,3,14,40,42,800,875,0.558636,4.04726,4102541
143.745,3,14,40,42,800,875,0.558636,4.04726,4202598
140.784,3,14,40,42,800,875,0.558636,4.04726,4302654
141.541,3,14,40,42,800,875,0.558636,4.04726,4402711
1207.73,3,14,40,42,800,875,0.558636,4.04726,4502768
152.42,3,1,39,42,800,625,0.558636,4.04771,4602825
148.57,3,1,39,42,800,625,0.558636,4.04771,4702883
146.836,3,1,39,42,800,625,0.558636,4.04771,4802940
145.969,3,1,39,42,800,625,0.558636,4.04771,4902998
1257.86,3,0,50,42,800,625,0.558636,4.04795,5003054
143.332,3,0,50,42,800,625,0.558636,4.04795,5103112
143.021,3,0,50,42,800,625,0.558636,4.04795,5203172
143.372,3,0,50,42,800,625,0.558636,4.04795,5303231
141.303,3,0,50,42,800,625,0.558636,4.04795,5403289
141.75,2,0,49,42,800,875,0.558636,4.04803,5503345
143.083,2,0,49,42,800,875,0.558636,4.04803,5603402
143.523,2,0,49,42,800,875,0.558636,4.04803,5703459
143.638,2,0,49,42,800,875,0.558636,4.04803,5803515
139.156,2,0,49,42,800,875,0.558636,4.04803,5903572
144.404,3,0,49,42,800,875,0.558636,4.04898,6003628
144.016,3,0,49,42,800,875,0.558636,4.04898,6103685
134.686,3,0,49,42,800,875,0.558636,4.04898,6203742
137.312,3,0,49,42,800,875,0.558636,4.04898,6303799
138.946,3,0,49,42,800,875,0.558636,4.04898,6403856
139.912,3,13,48,42,800,875,0.558636,4.04897,6503922
143.886,3,13,48,42,800,875,0.558636,4.04897,6603979
143.974,3,13,48,42,800,875,0.558636,4.04897,6704037
142.891,3,13,48,42,800,875,0.558636,4.04897,6804094
143.169,3,13,48,42,800,875,0.558636,4.04897,6904152
142.456,3,2,47,42,800,875,0.558636,4.04937,7004213
168.501,3,2,47,42,800,875,0.558636,4.04937,7104270
70.5588,3,2,47,42,800,875,0.558636,4.04937,7204328
94.7726,3,2,47,42,800,875,0.558636,4.04937,7304386
98.731,3,2,47,42,800,875,0.558636,4.04937,7404444
101.645,3,2,47,42,800,875,0.558636,4.04937,7504502
131.945,5,2,47,41,800,625,0.559143,4.0513,7604563
127.109,5,2,47,41,800,625,0.559143,4.0513,7704622
125.923,5,2,47,41,800,625,0.559143,4.0513,7804679
125.596,5,2,47,41,800,625,0.559143,4.0513,7904735
126.762,5,2,47,41,800,625,0.559143,4.0513,8004794
143.048,5,17,46,42,800,875,0.559143,4.0515,8104849
132.819,5,17,46,42,800,875,0.559143,4.0515,8204908
136.592,5,17,46,42,800,875,0.559143,4.0515,8304967
138.567,5,17,46,42,800,875,0.559143,4.0515,8405024
135.624,5,17,46,42,800,875,0.559143,4.0515,8505084
134.133,5,48,45,41,800,100,0.559143,4.0514,8605141
133.387,5,48,45,41,800,100,0.559143,4.0514,8705198
133.788,5,48,45,41,800,100,0.559143,4.0514,8805256
133.695,5,48,45,41,800,100,0.559143,4.0514,8905312
133.613,5,48,45,41,800,100,0.559143,4.0514,9005368
144.174,4,2,44,42,800,875,0.559143,4.05177,9105426
139.067,4,2,44,42,800,875,0.559143,4.05177,9205483
140.689,4,2,44,42,800,875,0.559143,4.05177,9305539
136.234,4,2,44,42,800,875,0.559143,4.05177,9405595
133.737,4,2,44,42,800,875,0.559143,4.05177,9505654
152.612,4,0,44,42,800,625,0.559143,4.05198,9605714
142.876,4,0,44,42,800,625,0.559143,4.05198,9705773
139.659,4,0,44,42,800,625,0.559143,4.05198,9805829
138.214,4,0,44,42,800,625,0.559143,4.05198,9905885
139.419,4,0,44,42,800,625,0.559143,4.05198,10005944
141.06,4,0,43,42,800,875,0.559143,4.05177,10106000
141.062,4,0,43,42,800,875,0.559143,4.05177,10206057
143.014,4,0,43,42,800,875,0.559143,4.05177,10306123
143.272,4,0,43,42,800,875,0.559143,4.05177,10406177
141.346,4,0,43,42,800,875,0.559143,4.05177,10506233
153.586,4,0,43,42,800,625,0.559143,4.05194,10606288
137.479,4,0,43,42,800,625,0.559143,4.05194,10706344
139.694,4,0,43,42,800,625,0.559143,4.05194,10806400
140.918,4,0,43,42,800,625,0.559143,4.05194,10906459
141.56,4,0,43,42,800,625,0.559143,4.05194,11006516
136.385,4,10,42,42,800,875,0.559143,4.05261,11106574
131.939,4,10,42,42,800,875,0.559143,4.05261,11206631
136.89,4,10,42,42,800,875,0.559143,4.05261,11306690
135.912,4,10,42,42,800,875,0.559143,4.05261,11406747
137.534,4,10,42,42,800,875,0.559143,4.05261,11506804
143.921,5,6,42,42,800,875,0.559143,4.05607,11606862
143.797,5,6,42,42,800,875,0.559143,4.05607,11706923
143.568,5,6,42,42,800,875,0.559143,4.05607,11806980
143.765,5,6,42,42,800,875,0.559143,4.05607,11907038
143.784,5,6,42,42,800,875,0.559143,4.05607,12007095
143.508,4,6,42,43,800,875,0.559143,4.05675,12107152
137.62,4,6,42,43,800,875,0.559143,4.05675,12207210
