os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.767,8351,84.7518,99,58,62,1895,875,4.79986,8.77338,365003
121.157,8175,86.3636,99,58,63,1910,875,4.79986,8.77536,100370759
121.181,8134,86.3636,99,58,63,1910,875,4.79986,8.77536,200377236
120.876,8123,86.3636,99,58,63,1910,875,4.79986,8.77536,300385894
121.058,8266,86.3636,99,58,63,1910,875,4.79986,8.77536,400393745
121.062,6957,86.3636,99,58,63,1910,875,4.79986,8.77536,500399774
121.659,8088,93.6242,99,58,63,1975,875,4.92486,8.7942,600408371
121.479,8360,93.6242,99,58,63,1975,875,4.92486,8.7942,700415453
121.445,8336,93.6242,99,58,63,1975,875,4.92486,8.7942,800420515
121.396,8361,93.6242,99,58,63,1975,875,4.92486,8.7942,900427005
121.367,7090,93.6242,99,58,63,1975,875,4.92486,8.7942,1000432497
121.296,8434,83.8284,99,54,63,1860,875,4.92486,8.79388,1100438209
121.506,8409,83.8284,99,54,63,1860,875,4.92486,8.79388,1200445007
121.521,8465,83.8284,99,54,63,1860,875,4.92486,8.79388,1300450090
121.679,8342,83.8284,99,54,63,1860,875,4.92486,8.79388,1400456081
121.807,8048,83.8284,99,54,63,1860,875,4.92486,8.79388,1500463249
122.185,8073,51.6667,99,54,63,1955,875,5.04986,8.76618,1600470365
122.264,8042,51.6667,99,54,63,1955,875,5.04986,8.76618,1700481920
122.275,8083,51.6667,99,54,63,1955,875,5.04986,8.76618,1800487153
122.251,8048,51.6667,99,54,63,1955,875,5.04986,8.76618,1900495813
122.274,8045,51.6667,99,54,63,1955,875,5.04986,8.76618,2000501071
122.968,8008,52.1452,99,57,63,1945,875,5.04986,8.77749,2100506523
122.431,8513,52.1452,99,57,63,1945,875,5.04986,8.77749,2200512582
122.872,8281,52.1452,99,57,63,1945,875,5.04986,8.77749,2300518369
122.948,8231,52.1452,99,57,63,1945,875,5.04986,8.77749,2400525135
123.073,8186,52.1452,99,57,63,1945,875,5.04986,8.77749,2500531055
123.581,7957,42.2442,99,57,64,1875,875,5.04986,8.77874,2600536370
123.779,8031,42.2442,99,57,64,1875,875,5.04986,8.77874,2700543961
123.453,8595,42.2442,99,57,64,1875,875,5.04986,8.77874,2800549808
123.599,8177,42.2442,99,57,64,1875,875,5.04986,8.77874,2900555364
123.695,8230,42.2442,99,57,64,1875,875,5.04986,8.77874,3000561102
123.693,7920,44.2953,99,57,63,1865,875,5.17486,8.77802,3100569162
123.684,8288,44.2953,99,57,63,1865,875,5.17486,8.77802,3200575570
124.016,8055,44.2953,99,57,63,1865,875,5.17486,8.77802,3300581610
124.532,7787,44.2953,99,57,63,1865,875,5.17486,8.77802,3400589323
124.789,8064,44.2953,99,57,63,1865,875,5.17486,8.77802,3500593624
126.037,7830,57,99,57,63,1890,875,5.17486,8.77228,3600600855
125.616,7868,57,99,57,63,1890,875,5.17486,8.77228,3700631612
125.719,7797,57,99,57,63,1890,875,5.17486,8.77228,3800637627
125.674,7566,57,99,57,63,1890,875,5.17486,8.77228,3900644512
125.844,7801,57,99,57,63,1890,875,5.17486,8.77228,4000651631
125.742,7783,54.3333,99,52,64,1890,875,5.16994,8.77853,4100657553
126.502,7968,54.3333,99,52,64,1890,875,5.16994,8.77853,4200665224
125.819,7801,54.3333,99,52,64,1890,875,5.16994,8.77853,4300671130
126.137,7931,54.3333,99,52,64,1890,875,5.16994,8.77853,4400676690
126.367,7734,54.3333,99,52,64,1890,875,5.16994,8.77853,4500682815
127.417,7733,62.2517,99,52,64,1915,875,5.29494,8.77914,4600689282
127.499,7932,62.2517,99,52,64,1915,875,5.29494,8.77914,4700695056
127.924,7646,62.2517,99,52,64,1915,875,5.29494,8.77914,4800700169
127.902,7964,62.2517,99,52,64,1915,875,5.29494,8.77914,4900706064
128.064,7655,62.2517,99,52,64,1915,875,5.29494,8.77914,5000712303
129.955,7876,55.5932,99,53,64,2020,875,5.41994,8.77677,5100718586
129.429,7877,55.5932,99,53,64,2020,875,5.41994,8.77677,5200723900
129.29,7627,55.5932,99,53,64,2020,875,5.41994,8.77677,5300729548
129.123,7949,55.5932,99,53,64,2020,875,5.41994,8.77677,5400736332
129.217,7612,55.5932,99,53,64,2020,875,5.41994,8.77677,5500742531
129.9,7817,54.2088,99,53,64,1885,875,5.41994,8.77379,5600749556
129.314,8287,54.2088,99,53,64,1885,875,5.41994,8.77379,5700755347
129.816,7843,54.2088,99,53,64,1885,875,5.41994,8.77379,5800761340
129.715,7564,54.2088,99,53,64,1885,875,5.41994,8.77379,5900767315
129.833,7732,54.2088,99,53,64,1885,875,5.41994,8.77379,6000772879
130.234,7552,55.7432,99,53,64,1875,875,5.54494,8.77338,6100785675
130.213,7922,55.7432,99,53,64,1875,875,5.54494,8.77338,6200797966
130.35,7523,55.7432,99,53,64,1875,875,5.54494,8.77338,6300804866
130.341,7807,55.7432,99,53,64,1875,875,5.54494,8.77338,6400810383
130.47,7542,55.7432,99,53,64,1875,875,5.54494,8.77338,6500822184
130.078,7801,56.1462,99,53,65,1885,875,5.54494,8.77683,6600827233
130.637,7747,56.1462,99,53,65,1885,875,5.54494,8.77683,6700834803
130.776,7522,56.1462,99,53,65,1885,875,5.54494,8.77683,6800839854
130.725,7762,56.1462,99,53,65,1885,875,5.54494,8.77683,6900844862
131.018,7505,56.1462,99,53,65,1885,875,5.54494,8.77683,7000852869
131.729,7766,69.7674,99,55,65,1865,875,5.66994,8.77876,7100858666
