os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32771456,6.4.0-rc2-3-cachyos-sched-ext,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1031.09,0.969851,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,481891495
1048.9,0.95338,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,482845165
1066.86,0.937331,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,483782506
961.252,1.04031,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,484822896
998.81,1.00119,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,485824157
1092.82,0.91506,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,486739267
700.947,1.42664,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,488165948
1076.91,0.92858,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,489094558
1079.53,0.926331,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,490020949
1088.17,0.91897,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,490939969
1109,0.901711,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,491841760
361.563,2.76577,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,494607672
995.104,1.00492,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,495612622
1076.43,0.929001,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,496541683
1078.35,0.92734,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,497469073
939.822,1.06403,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,498533134
745.168,1.34198,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,499875184
1087.89,0.919211,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,500794255
898.052,1.11352,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,501907846
1039.39,0.9621,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,502869986
1039.1,0.962371,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,503832397
1014.88,0.98534,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,504817847
1030.27,0.970621,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,505788438
957.185,1.04473,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,506833518
1039.33,0.962161,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,507795439
309.504,3.23097,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,511026521
736.014,1.35867,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,512385231
1082.16,0.924081,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,513309362
1097.19,0.91142,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,514220772
917.843,1.08951,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,515310383
1090.61,0.91692,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,516227293
1104.84,0.905111,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,517132444
952,1.05042,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,518182984
1052.11,0.950471,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,519133385
1114.59,0.89719,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,520030655
1067.54,0.936731,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,520967476
693.803,1.44133,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,522408797
400.474,2.49704,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,524905928
995.608,1.00441,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,525910369
1047.57,0.95459,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,526865039
1040.05,0.961491,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,527826530
1130.91,0.88424,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,528710740
1018.72,0.981621,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,529692671
1160.04,0.86204,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,530554601
514.821,1.94242,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,532497022
1049.38,0.952941,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,533450053
676.938,1.47724,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,534927304
1093.47,0.91452,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,535841884
1068.58,0.935821,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,536777785
1073.16,0.93183,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,537709635
322.259,3.10309,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,540812857
1031.1,0.96984,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,541782757
1053.77,0.948971,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,542731928
1122.59,0.8908,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,543622548
484.897,2.06229,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,545684980
1079.28,0.92654,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,546611530
656.017,1.52435,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,548136081
993.937,1.0061,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,549142111
1027.51,0.973231,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,550115342
1020.09,0.98031,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,551095752
1043.35,0.958451,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,552054223
1056.23,0.946761,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,553001194
348.044,2.8732,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,555874315
1022.8,0.977711,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,556852126
963.79,1.03757,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,557889816
1107.6,0.902851,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,558792547
773.258,1.29323,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,560085987
1073.55,0.931491,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,561017468
1073.46,0.93157,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,561949308
1112.66,0.898751,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,562847979
1103.92,0.90586,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,563753789
1107.33,0.903071,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,564656890
1101.37,0.90796,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,565564900
499.565,2.00174,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,567566952
1068.6,0.9358,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,568502602
293.648,3.40544,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,571908054
778.004,1.28534,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,573193585
1127.7,0.88676,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,574080215
1066.61,0.937551,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,575017846
1061.46,0.9421,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,575959966
827.841,1.20796,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,577168127
1154.03,0.86653,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,578034557
1026.99,0.973721,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,579008348
1119.19,0.8935,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,579901948
1029.02,0.971801,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,580873789
1109.8,0.90106,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,581774949
709.693,1.40906,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,583183960
365.953,2.73259,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,585916952
1026.34,0.97434,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,586891182
1104.31,0.905541,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,587796613
1095.67,0.91268,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,588709363
1002.28,0.997721,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,589707134
1086.91,0.92004,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,590627224
1078.81,0.926951,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,591554185
1012.16,0.98799,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,592542295
1079.07,0.926721,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,593469146
755.789,1.32312,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,594792146
1072.32,0.932561,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,595724777
1071.12,0.9336,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,596658637
1092.32,0.915481,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,597574198
970.261,1.03065,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,598604869
369.578,2.70579,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,601310560
1033.84,0.967271,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,602278121
1044.24,0.95763,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,603235781
1018.44,0.981891,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,604217642
1082.63,0.92368,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,605141402
722.047,1.38495,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,606526313
1082.59,0.92371,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,607449993
1076.9,0.928591,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,608378634
927.119,1.07861,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,609457294
1062.62,0.941071,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,610398385
867.49,1.15275,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,611551236
1131.85,0.88351,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,612434776
1060.53,0.942921,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,613377767
349.194,2.86374,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,616241558
1018.66,0.981681,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,617223339
748.929,1.33524,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,618558599
1073.62,0.931431,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,619490050
961.205,1.04036,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,620530571
1010.85,0.98927,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,621519791
1087.1,0.919881,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,622439642
1041.16,0.96047,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,623400232
1094.1,0.913991,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,624314243
1085.13,0.92155,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,625235863
886.241,1.12836,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,626364264
1080.49,0.92551,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,627289824
686.374,1.45693,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,628746825
356.012,2.80889,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,631555827
972.63,1.02814,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,632584027
1096.39,0.912081,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,633496158
1070.71,0.93396,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,634430138
1063.66,0.940151,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,635370349
1081.17,0.92492,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,636295199
966.64,1.03451,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,637329830
1086.9,0.92005,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,638249860
474.275,2.10848,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,640358441
850.491,1.17579,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,641534272
1053.53,0.949191,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,642483533
1031.03,0.9699,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,643453623
1064.41,0.939491,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,644393014
351.802,2.84251,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,647235565
1051.98,0.950591,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,648186236
1065.01,0.93896,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,649125246
1068.27,0.936091,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,650061357
1065.52,0.93851,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,650999947
1075.68,0.929641,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,651929588
734.591,1.3613,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,653291019
1070.64,0.93402,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,654225019
897.73,1.11392,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,655339060
973.568,1.02715,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,656366280
1003.69,0.996321,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,657362601
983.865,1.0164,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,658379061
937.927,1.06618,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,659445322
279.399,3.57911,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,663024484
992.26,1.0078,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,664032634
961.242,1.04032,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,665072635
704.299,1.41985,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,666492616
1045.68,0.95632,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,667448976
999.22,1.00078,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,668449747
1003.4,0.99661,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,669446397
982.617,1.01769,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,670464198
975.828,1.02477,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,671489029
946.961,1.05601,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,672545029
1071.28,0.933461,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,673478570
913.801,1.09433,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,674572960
621.291,1.60955,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,676182651
379.115,2.63772,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,678820383
864.349,1.15694,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,679977333
759.762,1.3162,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,681293584
830.357,1.2043,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,682497995
734.592,1.3613,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,683859445
866.836,1.15362,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,685012976
969.744,1.0312,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,686044186
857.838,1.16572,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,687210037
782.852,1.27738,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,688487428
838.905,1.19203,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,689679528
829.2,1.20598,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,690885549
354.168,2.82352,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,693709141
1010.59,0.98952,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,694698651
987.01,1.01316,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,695711912
1040.59,0.96099,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,696672972
990.353,1.00974,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,697682703
943.254,1.06016,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,698742883
1083.23,0.923161,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,699666104
1082.4,0.92387,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,700590024
947.283,1.05565,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,701645735
746.151,1.34021,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,702985956
1064.04,0.93981,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,703925876
502.947,1.98828,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,705914197
910.754,1.09799,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,707012268
347.088,2.88111,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,709893440
972.952,1.0278,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,710921280
1124.09,0.889611,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,711811111
995.035,1.00499,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,712815991
1074.11,0.931001,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,713747002
987.079,1.01309,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,714760132
740.428,1.35057,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,716110723
1066.03,0.93806,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,717048843
1039.08,0.962391,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,718011284
973.443,1.02728,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,719038605
995.758,1.00426,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,720042895
1076.85,0.928631,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,720971636
495.169,2.01951,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,722991127
564.471,1.77157,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,724762758
915.642,1.09213,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,725854928
1059.53,0.943811,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,726798749
729.804,1.37023,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,728169040
1054.66,0.94817,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,729117230
863.14,1.15856,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,730275801
1035.16,0.96603,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,731241941
1060.3,0.943131,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,732185072
908.513,1.1007,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,733285842
1034.23,0.966901,17.3367,66,57,54,2400,1074,2.43876,134,7.73964,734252993
