os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
759.93,1458,13.0435,65,83,56,1936,5005,0.756775,133,5.54218,3236808
754.988,1224,13.0435,65,83,56,1936,5005,0.756775,133,5.54218,103344646
726.612,1161,13.0435,65,83,56,1936,5005,0.756775,133,5.54218,203419583
731.048,1209,18.1059,56,83,56,1936,5005,0.756775,140,5.5434,303477778
727.512,1515,18.1059,56,83,56,1936,5005,0.756775,140,5.5434,403532787
674.307,1953,18.1059,56,83,56,1936,5005,0.756775,140,5.5434,503592495
609.797,2179,18.1059,56,83,56,1936,5005,0.756775,140,5.5434,603646121
595.948,1769,18.1059,56,83,56,1936,5005,0.756775,140,5.5434,703699457
503.554,1474,23.4925,45,83,55,1936,5005,0.764343,109,5.54339,803753364
521.016,1641,23.4925,45,83,55,1936,5005,0.764343,109,5.54339,903827369
541.718,1768,23.4925,45,83,55,1936,5005,0.764343,109,5.54339,1003881476
516.456,2950,23.4925,45,83,55,1936,5005,0.764343,109,5.54339,1103936625
504.227,3057,23.4925,45,83,55,1936,5005,0.764343,109,5.54339,1203992486
575.201,1787,26.625,46,83,55,1936,5005,0.768433,109,5.54576,1304047124
567.429,1367,26.625,46,83,55,1936,5005,0.768433,109,5.54576,1404101863
613.25,1426,26.625,46,83,55,1936,5005,0.768433,109,5.54576,1504156732
629.479,3473,26.625,46,83,55,1936,5005,0.768433,109,5.54576,1604212201
567.972,2181,26.625,46,83,55,1936,5005,0.768433,109,5.54576,1704268563
530.437,1725,19.4236,49,83,55,1936,5005,0.757263,103,5.54407,1804323191
489.993,2047,19.4236,49,83,55,1936,5005,0.757263,103,5.54407,1904377118
494.437,1557,19.4236,49,83,55,1936,5005,0.757263,103,5.54407,2004431216
496.139,1524,19.4236,49,83,55,1936,5005,0.757263,103,5.54407,2104487337
498.235,1552,19.4236,49,83,55,1936,5005,0.757263,103,5.54407,2204542586
481.431,1857,24.8439,48,83,55,1936,5005,0.773193,107,5.54546,2304604328
408.958,9005,24.8439,48,83,55,1936,5005,0.773193,107,5.54546,2404663174
350.768,1512,24.8439,48,83,55,1936,5005,0.773193,107,5.54546,2504721479
379.059,3005,24.8439,48,83,55,1936,5005,0.773193,107,5.54546,2604776418
411.858,1560,24.8439,48,83,55,1936,5005,0.773193,107,5.54546,2704833621
542.636,1581,29.4416,48,83,55,1936,5005,0.791321,113,5.55362,2804890053
517.133,1337,29.4416,48,83,55,1936,5005,0.791321,113,5.55362,2904950793
551.767,1377,29.4416,48,83,55,1936,5005,0.791321,113,5.55362,3005008287
558.275,1349,29.4416,48,83,55,1936,5005,0.791321,113,5.55362,3105069588
526.307,1753,29.4416,48,83,55,1936,5005,0.791321,113,5.55362,3205127352
490.813,8381,22.1805,53,83,55,1936,5005,0.807129,120,5.55536,3305186819
408.775,2417,22.1805,53,83,55,1936,5005,0.807129,120,5.55536,3405257147
361.581,2951,22.1805,53,83,55,1936,5005,0.807129,120,5.55536,3505315783
351.11,2400,22.1805,53,83,55,1936,5005,0.807129,120,5.55536,3605343591
370.907,1913,22.1805,53,83,55,1936,5005,0.807129,120,5.55536,3705397899
442.822,3543,53.3333,39,83,55,1936,5005,0.842712,115,5.55104,3805487242
376.779,1919,53.3333,39,83,55,1936,5005,0.842712,115,5.55104,3905542622
382.601,1868,53.3333,39,83,55,1936,5005,0.842712,115,5.55104,4005598482
401.082,4932,53.3333,39,83,55,1936,5005,0.842712,115,5.55104,4105623174
378.488,2536,53.3333,39,83,55,1936,5005,0.842712,115,5.55104,4205647897
426.765,4045,29.9505,47,83,55,1936,5005,1.01019,113,5.55295,4305695722
434.299,2861,29.9505,47,83,55,1936,5005,1.01019,113,5.55295,4405751964
451.43,2314,29.9505,47,83,55,1936,5005,1.01019,113,5.55295,4505812333
435.505,5542,29.9505,47,83,55,1936,5005,1.01019,113,5.55295,4605869806
418.464,1779,29.9505,47,83,55,1936,5005,1.01019,113,5.55295,4705936177
523.09,7071,28.2116,40,83,55,1936,5005,0.764587,122,5.55991,4805992639
506.992,5072,28.2116,40,83,55,1936,5005,0.764587,122,5.55991,4906051855
468.646,2067,28.2116,40,83,55,1936,5005,0.764587,122,5.55991,5006106834
462.924,1873,28.2116,40,83,55,1936,5005,0.764587,122,5.55991,5106164879
476.857,2053,28.2116,40,83,55,1936,5005,0.764587,122,5.55991,5206185534
527.033,1570,33.6683,51,83,56,1936,5005,0.770142,119,5.56568,5306241204
462.557,2329,33.6683,51,83,56,1936,5005,0.770142,119,5.56568,5406296604
475.45,1777,33.6683,51,83,56,1936,5005,0.770142,119,5.56568,5506352735
476.947,1523,33.6683,51,83,56,1936,5005,0.770142,119,5.56568,5606410088
457.798,1960,33.6683,51,83,56,1936,5005,0.770142,119,5.56568,5706465949
462.515,1730,26.7746,49,83,56,1936,5005,0.796448,100,5.56657,5806522852
477.475,1594,26.7746,49,83,56,1936,5005,0.796448,100,5.56657,5906578863
509.592,1488,26.7746,49,83,56,1936,5005,0.796448,100,5.56657,6006635214
465.827,1659,26.7746,49,83,56,1936,5005,0.796448,100,5.56657,6106691526
448.701,4064,26.7746,49,83,56,1936,5005,0.796448,100,5.56657,6206749019
423.779,1673,27.729,43,83,56,1936,5005,0.809937,109,5.56662,6306806263
