os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 3 3200G with Radeon Vega Graphics,,7051732,5.13.0-7614-generic,4.6 Mesa 21.2.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.9291,13128,62.9412,100,53,53,1240,0,0.877426,0,2.40376,697785
72.9505,13160,60.7143,100,53,53,1240,0,0.877426,0,2.40412,100777757
72.9879,14116,60.7143,100,53,53,1240,0,0.877426,0,2.40412,200842969
74.5954,12331,60.7143,100,53,53,1240,0,0.877426,0,2.40412,300869070
74.3646,15472,60.7143,100,53,53,1240,0,0.877426,0,2.40412,400937402
74.6749,13741,60.7143,100,53,53,1240,0,0.877426,0,2.40412,501000734
78.2328,12782,64,69,53,53,1240,0,0.877426,0,2.40377,601061746
77.0673,12773,64,69,53,53,1240,0,0.877426,0,2.40377,701130928
77.4055,13700,64,69,53,53,1240,0,0.877426,0,2.40377,801208679
77.0298,12873,64,69,53,53,1240,0,0.877426,0,2.40377,901269771
76.7454,12272,64,69,53,53,1240,0,0.877426,0,2.40377,1001327983
65.9735,17126,64,69,53,53,1240,0,0.877426,0,2.40377,1101391805
50.7336,19740,54.6798,0,53,53,200,0,0.877426,0,2.40396,1201460397
59.5298,16731,54.6798,0,53,53,200,0,0.877426,0,2.40396,1301536079
61.911,15392,54.6798,0,53,53,200,0,0.877426,0,2.40396,1401600661
63.5575,15633,54.6798,0,53,53,200,0,0.877426,0,2.40396,1501662292
64.791,14539,54.6798,0,53,53,200,0,0.877426,0,2.40396,1601721314
68.6897,15358,59.2233,17,53,53,1240,0,0.877426,0,2.40421,1701782146
68.2649,14491,59.2233,17,53,53,1240,0,0.877426,0,2.40421,1801849168
69.194,14070,59.2233,17,53,53,1240,0,0.877426,0,2.40421,1901916050
69.9697,13442,59.2233,17,53,53,1240,0,0.877426,0,2.40421,2001977072
70.2814,13626,59.2233,17,53,53,1240,0,0.877426,0,2.40421,2102042554
71.4452,13363,59.6059,26,54,54,1220,0,0.877426,0,2.40416,2202103015
71.5917,15588,59.6059,26,54,54,1220,0,0.877426,0,2.40416,2302176057
71.8349,13676,59.6059,26,54,54,1220,0,0.877426,0,2.40416,2402240499
71.747,14491,59.6059,26,54,54,1220,0,0.877426,0,2.40416,2502305301
71.5638,16419,59.6059,26,54,54,1220,0,0.877426,0,2.40416,2602370553
