os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.4647,17402,7.44215,100,67,59,2706,1249,17.4151,338,16.1015,34846885
57.2771,17459,7.44215,100,67,59,2706,1249,17.4151,338,16.1015,134900022
290.951,3437,7.44215,100,67,59,2706,1249,17.4151,338,16.1015,234989047
59.1436,16908,7.44215,100,67,59,2706,1249,17.4151,338,16.1015,335044514
59.2101,16889,7.44215,100,67,59,2706,1249,17.4151,338,16.1015,435098051
59.1191,16915,7.44215,100,67,59,2706,1249,17.4151,338,16.1015,535152158
58.0922,17214,7.48631,100,67,59,2695,1249,17.4151,339,16.1028,635204985
252.781,3956,7.48631,100,67,59,2695,1249,17.4151,339,16.1028,735246152
57.7767,17308,7.48631,100,67,59,2695,1249,17.4151,339,16.1028,835300389
57.1298,17504,7.48631,100,67,59,2695,1249,17.4151,339,16.1028,935355206
57.544,17378,7.48631,100,67,59,2695,1249,17.4151,339,16.1028,1035408283
56.9768,17551,8.03408,100,67,60,2689,1249,17.4151,338,16.1063,1135462770
57.6369,17350,8.03408,100,67,60,2689,1249,17.4151,338,16.1063,1235516547
57.3329,17442,8.03408,100,67,60,2689,1249,17.4151,338,16.1063,1335545935
57.8068,17299,8.03408,100,67,60,2689,1249,17.4151,338,16.1063,1435599732
56.0412,17844,8.03408,100,67,60,2689,1249,17.4151,338,16.1063,1535653359
53.5275,18682,7.21777,100,67,59,2698,1249,17.4151,339,16.1017,1635706656
54.6448,18300,7.21777,100,67,59,2698,1249,17.4151,339,16.1017,1735763322
54.7555,18263,7.21777,100,67,59,2698,1249,17.4151,339,16.1017,1835817349
57.241,17470,7.21777,100,67,59,2698,1249,17.4151,339,16.1017,1935871686
57.2902,17455,7.21777,100,67,59,2698,1249,17.4151,339,16.1017,2035925813
55.46,18031,7.41656,100,67,60,2707,1249,17.4151,337,16.1012,2135981200
56.1514,17809,7.41656,100,67,60,2707,1249,17.4151,337,16.1012,2236037167
56.243,17780,7.41656,100,67,60,2707,1249,17.4151,337,16.1012,2336090624
54.6478,18299,7.41656,100,67,60,2707,1249,17.4151,337,16.1012,2436145331
55.7103,17950,7.41656,100,67,60,2707,1249,17.4151,337,16.1012,2536199218
31.6776,31568,7.75916,100,67,59,2715,1249,17.4151,339,16.1031,2636254954
55.5864,17990,7.75916,100,67,59,2715,1249,17.4151,339,16.1031,2736310011
52.2193,19150,7.75916,100,67,59,2715,1249,17.4151,339,16.1031,2836364678
55.9754,17865,7.75916,100,67,59,2715,1249,17.4151,339,16.1031,2936418115
54.5048,18347,7.75916,100,67,59,2715,1249,17.4151,339,16.1031,3036474172
