os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5850,3991152,6.1.29-1-MANJARO,4.5 Mesa 22.2.4,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"83,7311","11,943","46,5347",0,46,49,0,0,0,0,"1,67119",3627184732
"79,6473","12,5554","46,5347",0,46,49,0,0,0,0,"1,67119",3639740045
"87,2822","11,4571","46,5347",0,46,49,0,0,0,0,"1,67119",3651197587
"81,96","12,2011","46,5347",0,46,49,0,0,0,0,"1,67119",3663398961
"83,3925","11,9915","46,5347",0,46,49,0,0,0,0,"1,67119",3675390995
"75,9113","13,1733","46,5347",0,46,49,0,0,0,0,"1,67119",3688564481
"88,2765","11,328","46,5347",0,46,49,0,0,0,0,"1,67119",3699892979
"78,553","12,7303","46,5347",0,46,49,0,0,0,0,"1,67119",3712623623
"84,3887","11,8499","46,5347",0,46,49,0,0,0,0,"1,67119",3724474001
"78,8282","12,6858","46,5347",0,46,49,0,0,0,0,"1,67119",3737160269
"84,1288","11,8865","46,5347",0,46,49,0,0,0,0,"1,67119",3749047296
"83,0441","12,0418","46,5347",0,46,49,0,0,0,0,"1,67119",3761089490
"74,9984","13,3336","46,5347",0,46,49,0,0,0,0,"1,67119",3774423688
"90,6707","11,0289","46,5347",0,46,49,0,0,0,0,"1,67119",3785452640
"80,1405","12,4781","46,5347",0,46,49,0,0,0,0,"1,67119",3797931268
"82,6169","12,1041","46,5347",0,46,49,0,0,0,0,"1,67119",3810035700
"76,6917","13,0392","46,5347",0,46,49,0,0,0,0,"1,67119",3823075508
"79,9015","12,5154","46,5347",0,46,49,0,0,0,0,"1,67119",3835591069
"68,8207","14,5305","46,5347",0,46,49,0,0,0,0,"1,67119",3850122262
"80,0742","12,4884","46,5347",0,46,49,0,0,0,0,"1,67119",3862611135
"87,0238","11,4911","46,5347",0,46,49,0,0,0,0,"1,67119",3874102822
"77,3068","12,9355","46,5347",0,46,49,0,0,0,0,"1,67119",3887038997
"69,8391","14,3186","46,5347",0,46,49,0,0,0,0,"1,67119",3901357536
"84,3806","11,8511","46,5347",0,46,49,0,0,0,0,"1,67119",3913209008
"79,1509","12,6341","46,5347",0,46,49,0,0,0,0,"1,67119",3925843389
"80,2091","12,4674","46,5347",0,46,49,0,0,0,0,"1,67119",3938311626
"79,0161","12,6556","46,5347",0,46,49,0,0,0,0,"1,67119",3950967350
"77,2993","12,9367","46,5347",0,46,49,0,0,0,0,"1,67119",3963904573
"79,7994","12,5314","46,5347",0,46,49,0,0,0,0,"1,67119",3976436399
"69,0546","14,4813","46,5347",0,46,49,0,0,0,0,"1,67119",3990918461
"79,4172","12,5917","46,5347",0,46,49,0,0,0,0,"1,67119",4003510542
"85,9756","11,6312","46,5347",0,46,49,0,0,0,0,"1,67119",4015142256
"76,4799","13,0753","46,5347",0,46,49,0,0,0,0,"1,67119",4028217889
"80,7668","12,3813","46,5347",0,46,49,0,0,0,0,"1,67119",4040599741
"70,2322","14,2385","46,5347",0,46,49,0,0,0,0,"1,67119",4054838898
"78,1584","12,7945","46,5347",0,46,49,0,0,0,0,"1,67119",4067633760
"76,8489","13,0125","46,5347",0,46,49,0,0,0,0,"1,67119",4080646724
"88,7986","11,2614","46,5347",0,46,49,0,0,0,0,"1,67119",4091908416
"78,5916","12,724","46,5347",0,46,49,0,0,0,0,"1,67119",4104632874
"64,7799","15,4369","46,5347",0,46,49,0,0,0,0,"1,67119",4120074373
"98,3937","10,1633",50,0,46,50,0,0,0,0,"1,67128",4130233808
"70,2544","14,234",50,0,46,50,0,0,0,0,"1,67128",4144467942
"77,2879","12,9386",50,0,46,50,0,0,0,0,"1,67128",4157407442
"75,4432","13,255",50,0,46,50,0,0,0,0,"1,67128",4170662516
"79,8205","12,5281",50,0,46,50,0,0,0,0,"1,67128",4183191413
"85,1986","11,7373",50,0,46,50,0,0,0,0,"1,67128",4194928969
"75,2532","13,2885",50,0,46,50,0,0,0,0,"1,67128",4208217530
"76,8271","13,0162",50,0,46,50,0,0,0,0,"1,67128",4221234486
"72,1766","13,8549",50,0,46,50,0,0,0,0,"1,67128",4235089720
"83,0405","12,0423",50,0,46,50,0,0,0,0,"1,67128",4247132798
"79,6188","12,5598",50,0,46,50,0,0,0,0,"1,67128",4259692664
"77,9503","12,8287",50,0,46,50,0,0,0,0,"1,67128",4272521735
"78,0351","12,8147",50,0,46,50,0,0,0,0,"1,67128",4285336628
"77,5889","12,8884",50,0,46,50,0,0,0,0,"1,67128",4298226006
"57,3239","17,4447",50,0,46,50,0,0,0,0,"1,67128",4315670823
"116,009","8,62004",50,0,46,50,0,0,0,0,"1,67128",4324291827
"74,2323","13,4712",50,0,46,50,0,0,0,0,"1,67128",4337763004
"82,357","12,1423",50,0,46,50,0,0,0,0,"1,67128",4349905646
"76,6138","13,0525",50,0,46,50,0,0,0,0,"1,67128",4362958664
"71,9139","13,9055",50,0,46,50,0,0,0,0,"1,67128",4376864423
"82,5715","12,1107",50,0,46,50,0,0,0,0,"1,67128",4388975592
"77,6395","12,88",50,0,46,50,0,0,0,0,"1,67128",4401855984
"74,3466","13,4505",50,0,46,50,0,0,0,0,"1,67128",4415307119
"73,5116","13,6033",50,0,46,50,0,0,0,0,"1,67128",4428910806
"79,1638","12,632",50,0,46,50,0,0,0,0,"1,67128",4441543124
"79,5297","12,5739",50,0,46,50,0,0,0,0,"1,67128",4454118033
"77,0681","12,9755",50,0,46,50,0,0,0,0,"1,67128",4467093669
"75,8585","13,1824",50,0,46,50,0,0,0,0,"1,67128",4480276929
"82,0014","12,1949",50,0,46,50,0,0,0,0,"1,67128",4492472145
"75,2766","13,2843",50,0,46,50,0,0,0,0,"1,67128",4505756925
"79,2839","12,6129",50,0,46,50,0,0,0,0,"1,67128",4518370360
"75,4874","13,2472",50,0,46,50,0,0,0,0,"1,67128",4531618267
"80,1071","12,4833",50,0,46,50,0,0,0,0,"1,67128",4544102495
"77,4717","12,9079",50,0,46,50,0,0,0,0,"1,67128",4557010512
"73,0562","13,6881",50,0,46,50,0,0,0,0,"1,67128",4570699113
"92,6169","10,7972",50,0,46,50,0,0,0,0,"1,67128",4581496253
"77,1524","12,9614",50,0,46,50,0,0,0,0,"1,67128",4594458007
"80,1547","12,4759",50,0,46,50,0,0,0,0,"1,67128",4606934472
"77,9245","12,8329",50,0,46,50,0,0,0,0,"1,67128",4619767817
"77,8662","12,8425",50,0,46,50,0,0,0,0,"1,67128",4632613355
"80,0685","12,4893","50,7389",0,48,51,0,0,0,0,"1,67128",4645100871
"75,1052","13,3147","50,7389",0,48,51,0,0,0,0,"1,67128",4658415375
"77,2796","12,94","50,7389",0,48,51,0,0,0,0,"1,67128",4671355882
"78,8895","12,676","50,7389",0,48,51,0,0,0,0,"1,67128",4684032721
"76,7528","13,0288","50,7389",0,48,51,0,0,0,0,"1,67128",4697061474
"81,8542","12,2168","50,7389",0,48,51,0,0,0,0,"1,67128",4709279044
"75,9417","13,168","50,7389",0,48,51,0,0,0,0,"1,67128",4722447248
"75,9368","13,1688","50,7389",0,48,51,0,0,0,0,"1,67128",4735616726
"80,8001","12,3762","50,7389",0,48,51,0,0,0,0,"1,67128",4747993666
"75,591","13,2291","50,7389",0,48,51,0,0,0,0,"1,67128",4761223079
"80,2095","12,4674","50,7389",0,48,51,0,0,0,0,"1,67128",4773691286
"76,9997","12,9871","50,7389",0,48,51,0,0,0,0,"1,67128",4786678879
"76,9197","13,0006","50,7389",0,48,51,0,0,0,0,"1,67128",4799679172
"78,7786","12,6938","50,7389",0,48,51,0,0,0,0,"1,67128",4812373540
"74,1213","13,4914","50,7389",0,48,51,0,0,0,0,"1,67128",4825865474
"73,8048","13,5493","50,7389",0,48,51,0,0,0,0,"1,67128",4839415098
"75,9744","13,1623","50,7389",0,48,51,0,0,0,0,"1,67128",4852577589
"78,6891","12,7082","50,7389",0,48,51,0,0,0,0,"1,67128",4865286681
"86,8045","11,5201","50,7389",0,48,51,0,0,0,0,"1,67128",4876806941
"67,2957","14,8598","50,7389",0,48,51,0,0,0,0,"1,67128",4891667215
"88,5055","11,2987","50,7389",0,48,51,0,0,0,0,"1,67128",4902966511
"75,7724","13,1974","50,7389",0,48,51,0,0,0,0,"1,67128",4916164258
"74,843","13,3613","50,7389",0,48,51,0,0,0,0,"1,67128",4929525915
"80,1937","12,4698","50,7389",0,48,51,0,0,0,0,"1,67128",4941996385
"78,5947","12,7235","50,7389",0,48,51,0,0,0,0,"1,67128",4954720406
"76,7606","13,0275","50,7389",0,48,51,0,0,0,0,"1,67128",4967748274
"77,882","12,8399","50,7389",0,48,51,0,0,0,0,"1,67128",4980588613
"71,8927","13,9096","50,7389",0,48,51,0,0,0,0,"1,67128",4994498255
"81,9843","12,1975","50,7389",0,48,51,0,0,0,0,"1,67128",5006696333
"75,5794","13,2311","50,7389",0,48,51,0,0,0,0,"1,67128",5019928074
"71,3196","14,0214","50,7389",0,48,51,0,0,0,0,"1,67128",5033949801
"74,8553","13,3591","50,7389",0,48,51,0,0,0,0,"1,67128",5047309322
"77,2659","12,9423","50,7389",0,48,51,0,0,0,0,"1,67128",5060252118
"78,5047","12,7381","50,7389",0,48,51,0,0,0,0,"1,67128",5072990716
"76,8045","13,0201","50,7389",0,48,51,0,0,0,0,"1,67128",5086011083
"76,7253","13,0335","50,7389",0,48,51,0,0,0,0,"1,67128",5099044926
"84,9382","11,7733","50,7389",0,48,51,0,0,0,0,"1,67128",5110818321
"70,2679","14,2312","50,7389",0,48,51,0,0,0,0,"1,67128",5125050211
"78,5899","12,7243","50,7389",0,48,51,0,0,0,0,"1,67128",5137779953
"81,0091","12,3443","50,7538",0,48,52,0,0,0,0,"1,67128",5150119483
"69,9011","14,3059","50,7538",0,48,52,0,0,0,0,"1,67128",5164425784
"84,9872","11,7665","50,7538",0,48,52,0,0,0,0,"1,67128",5176192871
"77,1221","12,9665","50,7538",0,48,52,0,0,0,0,"1,67128",5189159632
"79,1571","12,6331","50,7538",0,48,52,0,0,0,0,"1,67128",5201793195
"76,6671","13,0434","50,7538",0,48,52,0,0,0,0,"1,67128",5214837082
"72,4067","13,8109","50,7538",0,48,52,0,0,0,0,"1,67128",5228648429
