os,cpu,gpu,ram,kernel,driver,,,,,
Pop!_OS 20.10,Intel Xeon CPU E5-1650 v2 @ 3.50GHz,Radeon RX 570X,16317896,5.11.0-7612-generic,4.6 Mesa 21.0.0,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.084,11456,16.3265,99,38,56,1268,1000,1.80505,5.84132,352541
57.0405,10864,16.3265,99,38,56,1268,1000,1.80505,5.84132,100422824
60.1796,10981,16.3265,99,38,56,1268,1000,1.80505,5.84132,200488918
58.0054,23164,16.3265,99,38,56,1268,1000,1.80505,5.84132,300555012
55.52,37096,16.3265,99,38,56,1268,1000,1.80505,5.84132,400618592
49.9492,18995,17.6136,97,38,56,1268,1000,1.80505,5.84499,500685524
54.8017,11314,17.6136,97,38,56,1268,1000,1.80505,5.84499,600753643
57.4482,11589,17.6136,97,38,56,1268,1000,1.80505,5.84499,700817922
58.4341,12131,17.6136,97,38,56,1268,1000,1.80505,5.84499,800887133
54.513,17520,17.6136,97,38,56,1268,1000,1.80505,5.84499,900955823
63.7891,11825,17.4129,100,36,56,1268,1000,1.80505,5.84774,1001021370
60.4774,23582,17.4129,100,36,56,1268,1000,1.80505,5.84774,1101089571
62.0369,23299,17.4129,100,36,56,1268,1000,1.80505,5.84774,1201151488
63.3684,11155,17.4129,100,36,56,1268,1000,1.80505,5.84774,1301215220
64.0522,11612,17.4129,100,36,56,1268,1000,1.80505,5.84774,1401285865
84.5594,11857,16.1342,100,36,56,1268,1000,1.80505,5.8491,1501348759
59.229,26385,16.1342,100,36,56,1268,1000,1.80505,5.8491,1601418775
59.5646,11278,16.1342,100,36,56,1268,1000,1.80505,5.8491,1701490676
61.4861,11176,16.1342,100,36,56,1268,1000,1.80505,5.8491,1801559137
56.3595,51526,16.1342,100,36,56,1268,1000,1.80505,5.8491,1901628680
38.7057,25836,16.9657,100,37,56,1268,1000,1.80505,5.85072,2001697456
56.4421,14768,16.9657,100,37,56,1268,1000,1.80505,5.85072,2101767208
57.7922,11713,16.9657,100,37,56,1268,1000,1.80505,5.85072,2201836542
57.7933,21579,16.9657,100,37,56,1268,1000,1.80505,5.85072,2301904201
59.1509,24178,16.9657,100,37,56,1268,1000,1.80505,5.85072,2401969625
79.3651,12600,16.4228,82,37,56,1268,1000,1.80505,5.85245,2502032674
53.8696,12363,16.4228,82,37,56,1268,1000,1.80505,5.85245,2602096143
54.6798,11954,16.4228,82,37,56,1268,1000,1.80505,5.85245,2702159891
54.2228,24733,16.4228,82,37,56,1268,1000,1.80505,5.85245,2802229275
55.177,16272,16.4228,82,37,56,1268,1000,1.80505,5.85245,2902298070
54.7604,12557,18.1077,97,37,56,1268,1000,1.80505,5.8611,3002361699
55.4594,15365,18.1077,97,37,56,1268,1000,1.80505,5.8611,3102424629
54.8341,23754,18.1077,97,37,56,1268,1000,1.80505,5.8611,3202493354
58.0692,11518,18.1077,97,37,56,1268,1000,1.80505,5.8611,3302560404
59.5173,10795,18.1077,97,37,56,1268,1000,1.80505,5.8611,3402623055
60.6478,20213,16.3934,100,37,56,1268,1000,1.80505,5.8657,3502687800
70.7264,10569,16.3934,100,37,56,1268,1000,1.80505,5.8657,3602751289
70.3999,10495,16.3934,100,37,56,1268,1000,1.80505,5.8657,3702812962
71.2415,10554,16.3934,100,37,56,1268,1000,1.80505,5.8657,3802877897
71.0338,10422,16.3934,100,37,56,1268,1000,1.80505,5.8657,3902941549
70.5194,21559,16.3934,100,37,56,1268,1000,1.80505,5.8657,4003005760
69.0918,10842,16.8301,100,35,56,1268,1000,1.80505,5.86776,4103070738
