os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.8883,25070,62.0253,100,43,66,1340,1750,2.84857,144,6.45309,304743778
37.3636,26764,62.0253,100,43,66,1340,1750,2.84857,144,6.45309,404810320
41.0661,24351,62.0253,100,43,66,1340,1750,2.84857,144,6.45309,504870409
41.4783,24109,62.0253,100,43,66,1340,1750,2.84857,144,6.45309,604929677
42.4628,23550,62.0253,100,43,66,1340,1750,2.84857,144,6.45309,704988865
40.6554,24597,62.0253,100,43,66,1340,1750,2.84857,144,6.45309,805051279
38.1286,26227,62.5316,100,43,66,1340,1750,2.84857,144,6.45342,905112731
35.895,27859,62.5316,100,43,66,1340,1750,2.84857,144,6.45342,1005178371
37.57,26617,62.5316,100,43,66,1340,1750,2.84857,144,6.45342,1105237539
35.8564,27889,62.5316,100,43,66,1340,1750,2.84857,144,6.45342,1205301195
38.7762,25789,62.5316,100,43,66,1340,1750,2.84857,144,6.45342,1305365813
39.0915,25581,61.809,100,43,66,1340,1750,2.84857,141,6.45341,1405425863
36.4884,27406,61.809,100,43,66,1340,1750,2.84857,141,6.45341,1505490752
35.9286,27833,61.809,100,43,66,1340,1750,2.84857,141,6.45341,1605555189
39.2141,25501,61.809,100,43,66,1340,1750,2.84857,141,6.45341,1705617082
37.9248,26368,61.809,100,43,66,1340,1750,2.84857,141,6.45341,1805675899
38.2526,26142,60.4423,100,43,66,1340,1750,2.84857,141,6.45341,1905739455
37.9881,26324,60.4423,100,43,66,1340,1750,2.84857,141,6.45341,2005809584
37.0357,27001,60.4423,100,43,66,1340,1750,2.84857,141,6.45341,2105869343
33.5469,29809,60.4423,100,43,66,1340,1750,2.84857,141,6.45341,2205936646
36.6919,27254,60.4423,100,43,66,1340,1750,2.84857,141,6.45341,2305994551
38.3966,26044,59.3985,99,43,66,1340,1750,2.84857,137,6.45372,2406054160
38.7297,25820,59.3985,99,43,66,1340,1750,2.84857,137,6.45372,2506129508
36.4193,27458,59.3985,99,43,66,1340,1750,2.84857,137,6.45372,2606194547
37.5742,26614,59.3985,99,43,66,1340,1750,2.84857,137,6.45372,2706237765
36.1494,27663,59.3985,99,43,66,1340,1750,2.84857,137,6.45372,2806304287
37.7644,26480,59.901,100,43,65,1340,1750,2.84857,135,6.45396,2906369816
38.4911,25980,59.901,100,43,65,1340,1750,2.84857,135,6.45396,3006429375
33.9132,29487,59.901,100,43,65,1340,1750,2.84857,135,6.45396,3106491348
36.3795,27488,59.901,100,43,65,1340,1750,2.84857,135,6.45396,3206550376
35.6519,28049,59.901,100,43,65,1340,1750,2.84857,135,6.45396,3306613781
34.5304,28960,61.4815,100,43,66,1340,1750,2.85443,129,6.45242,3406674121
38.2205,26164,61.4815,100,43,66,1340,1750,2.85443,129,6.45242,3506733620
36.2306,27601,61.4815,100,43,66,1340,1750,2.85443,129,6.45242,3606800632
38.0358,26291,61.4815,100,43,66,1340,1750,2.85443,129,6.45242,3706867054
36.7404,27218,61.4815,100,43,66,1340,1750,2.85443,129,6.45242,3806925300
35.4246,28229,59.6447,100,43,66,1340,1750,2.85443,135,6.45266,3906984347
37.1512,26917,59.6447,100,43,66,1340,1750,2.85443,135,6.45266,4007049747
33.7576,29623,59.6447,100,43,66,1340,1750,2.85443,135,6.45266,4107108534
39.5085,25311,59.6447,100,43,66,1340,1750,2.85443,135,6.45266,4207171178
40.4122,24745,59.6447,100,43,66,1340,1750,2.85443,135,6.45266,4307241878
37.7145,26515,57.6531,100,43,66,1340,1750,2.86225,138,6.45473,4407308921
41.7885,23930,57.6531,100,43,66,1340,1750,2.86225,138,6.45473,4507374070
38.0243,26299,57.6531,100,43,66,1340,1750,2.86225,138,6.45473,4607435422
41.4079,24150,57.6531,100,43,66,1340,1750,2.86225,138,6.45473,4707497625
37.7259,26507,57.6531,100,43,66,1340,1750,2.86225,138,6.45473,4807559378
38.5282,25955,59.3137,100,43,66,1340,1750,2.86225,140,6.45533,4907620459
37.9694,26337,59.3137,100,43,66,1340,1750,2.86225,140,6.45533,5007680649
41.1438,24305,59.3137,100,43,66,1340,1750,2.86225,140,6.45533,5107747521
39.3902,25387,59.3137,100,43,66,1340,1750,2.86225,140,6.45533,5207817920
40.5597,24655,59.3137,100,43,66,1340,1750,2.86225,140,6.45533,5307877599
41.5179,24086,56.1713,100,43,66,1340,1750,2.86225,140,6.45581,5407941205
37.733,26502,56.1713,100,43,66,1340,1750,2.86225,140,6.45581,5508012345
40.657,24596,56.1713,100,43,66,1340,1750,2.86225,140,6.45581,5608079518
42.123,23740,56.1713,100,43,66,1340,1750,2.86225,140,6.45581,5708140950
38.117,26235,56.1713,100,43,66,1340,1750,2.86225,140,6.45581,5808206049
41.1896,24278,57.398,100,43,66,1340,1750,2.8581,137,6.45691,5908228037
