os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
138.857,7.20165,17.9632,46,77,72,1882,7000,2.966,79,10.1919,0,0,108087598
119.803,8.347,17.9632,46,77,72,1882,7000,2.966,79,10.1919,0,0,208325899
109.861,9.10243,17.9632,46,77,72,1882,7000,2.966,79,10.1919,0,0,308459068
116.646,8.57294,17.9632,46,77,72,1882,7000,2.966,79,10.1919,0,0,408571059
123.693,8.08453,17.9632,46,77,72,1882,7000,2.966,79,10.1919,0,0,508697054
120.906,8.27087,21.1321,38,77,72,1972,7000,2.96796,46,10.1924,0,0,608809232
119.506,8.36779,21.1321,38,77,72,1972,7000,2.96796,46,10.1924,0,0,708922836
121.72,8.21557,21.1321,38,77,72,1972,7000,2.96796,46,10.1924,0,0,809040647
132.687,7.53656,21.1321,38,77,72,1972,7000,2.96796,46,10.1924,0,0,909153954
107.848,9.27229,21.1321,38,77,72,1972,7000,2.96796,46,10.1924,0,0,1009282756
122.871,8.13859,19.7704,36,71,73,1972,7000,2.96796,78,10.1918,0,0,1109405946
126.961,7.87642,19.7704,36,71,73,1972,7000,2.96796,78,10.1918,0,0,1209532983
59.0102,16.9462,19.7704,36,71,73,1972,7000,2.96796,78,10.1918,0,0,1309654691
114.729,8.71621,19.7704,36,71,73,1972,7000,2.96796,78,10.1918,0,0,1409762124
134.889,7.41348,19.7704,36,71,73,1972,7000,2.96796,78,10.1918,0,0,1509885336
102.954,9.71304,22.5124,40,71,72,1942,7000,2.91376,81,10.1956,0,0,1610014702
122.48,8.16463,22.5124,40,71,72,1942,7000,2.91376,81,10.1956,0,0,1710143490
132.633,7.5396,22.5124,40,71,72,1942,7000,2.91376,81,10.1956,0,0,1810263807
131.421,7.60915,22.5124,40,71,72,1942,7000,2.91376,81,10.1956,0,0,1910388712
126.594,7.89929,22.5124,40,71,72,1942,7000,2.91376,81,10.1956,0,0,2010504363
122.451,8.16656,21.2005,44,69,72,1965,7000,2.91376,82,10.1957,0,0,2110626434
116.795,8.56202,21.2005,44,69,72,1965,7000,2.91376,82,10.1957,0,0,2210751604
132.547,7.5445,21.2005,44,69,72,1965,7000,2.91376,82,10.1957,0,0,2310870000
128.611,7.77538,21.2005,44,69,72,1965,7000,2.91376,82,10.1957,0,0,2411002900
128.993,7.75237,21.2005,44,69,72,1965,7000,2.91376,82,10.1957,0,0,2511136480
127.009,7.87347,21.1465,45,69,73,1965,7000,2.91376,83,10.1973,0,0,2611249615
127.277,7.8569,21.1465,45,69,73,1965,7000,2.91376,83,10.1973,0,0,2711372039
125.556,7.96455,21.1465,45,69,73,1965,7000,2.91376,83,10.1973,0,0,2811488469
126.755,7.88922,21.1465,45,69,73,1965,7000,2.91376,83,10.1973,0,0,2911626832
131.859,7.58384,21.1465,45,69,73,1965,7000,2.91376,83,10.1973,0,0,3011769079
128.657,7.77258,21.9573,45,68,73,1942,7000,2.91376,86,10.1979,0,0,3111906108
129.922,7.69693,21.9573,45,68,73,1942,7000,2.91376,86,10.1979,0,0,3212027149
126.614,7.89802,21.9573,45,68,73,1942,7000,2.91376,86,10.1979,0,0,3312167189
131.575,7.60024,21.9573,45,68,73,1942,7000,2.91376,86,10.1979,0,0,3412298973
127.184,7.86263,21.9573,45,68,73,1942,7000,2.91376,86,10.1979,0,0,3512413665
118.285,8.45413,22.1669,46,68,73,1942,7000,2.91376,87,10.1998,0,0,3612542702
130.867,7.64135,22.1669,46,68,73,1942,7000,2.91376,87,10.1998,0,0,3712655181
119.529,8.36618,22.1669,46,68,73,1942,7000,2.91376,87,10.1998,0,0,3812770362
123.957,8.06731,22.1669,46,68,73,1942,7000,2.91376,87,10.1998,0,0,3912898820
137.884,7.25248,22.1669,46,68,73,1942,7000,2.91376,87,10.1998,0,0,4013035902
120.069,8.32854,22.2778,42,68,73,1312,7000,2.91376,86,10.2004,0,0,4113192378
112.707,8.87258,22.2778,42,68,73,1312,7000,2.91376,86,10.2004,0,0,4213328759
124.637,8.0233,22.2778,42,68,73,1312,7000,2.91376,86,10.2004,0,0,4313458712
147.388,6.78481,22.2778,42,68,73,1312,7000,2.91376,86,10.2004,0,0,4413585746
145.127,6.89051,22.2778,42,68,73,1312,7000,2.91376,86,10.2004,0,0,4513693450
149.143,6.70499,21.2846,43,68,73,1942,7000,2.83447,85,10.2006,0,0,4613803570
148.928,6.71466,21.2846,43,68,73,1942,7000,2.83447,85,10.2006,0,0,4713906344
140.909,7.09675,21.2846,43,68,73,1942,7000,2.83447,85,10.2006,0,0,4814012120
145.044,6.89447,21.2846,43,68,73,1942,7000,2.83447,85,10.2006,0,0,4914120513
142.323,7.02625,21.2846,43,68,73,1942,7000,2.83447,85,10.2006,0,0,5014224810
146.701,6.81659,18.262,51,68,73,1942,7000,2.83447,87,10.2014,0,0,5114336532
143.693,6.9593,18.262,51,68,73,1942,7000,2.83447,87,10.2014,0,0,5214432684
