os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.105,4211,53.8462,54,55,57,1950,7000,1.62219,7.54741,2624215
279.235,3286,53.8462,54,55,57,1950,7000,1.62219,7.54741,102681038
279.372,3548,53.8462,54,55,57,1950,7000,1.62219,7.54741,202736913
279.757,2922,53.8462,54,55,57,1950,7000,1.62219,7.54741,302793716
279.583,3884,53.8462,54,55,57,1950,7000,1.62219,7.54741,402867367
279.002,3948,59.4378,54,55,57,1950,7000,1.62219,7.54936,502925209
279.678,3764,59.4378,54,55,57,1950,7000,1.62219,7.54936,602981103
279.837,3628,59.4378,54,55,57,1950,7000,1.62219,7.54936,702999671
273.51,8429,59.4378,54,55,57,1950,7000,1.62219,7.54936,803055425
275.704,3504,59.4378,54,55,57,1950,7000,1.62219,7.54936,903164708
279.541,3450,64.5695,54,55,57,1950,7000,1.62219,7.54888,1003220458
279.99,3160,64.5695,54,55,57,1950,7000,1.62219,7.54888,1103277224
279.707,3011,64.5695,54,55,57,1950,7000,1.62219,7.54888,1203356060
279.437,3814,64.5695,54,55,57,1950,7000,1.62219,7.54888,1303411993
279.663,3324,64.5695,54,55,57,1950,7000,1.62219,7.54888,1403468375
279.916,3040,59.8039,53,53,57,1950,7000,1.62219,7.54888,1503524088
274.4,3490,59.8039,53,53,57,1950,7000,1.62219,7.54888,1603598824
277.04,3072,59.8039,53,53,57,1950,7000,1.62219,7.54888,1703657171
277.539,3934,59.8039,53,53,57,1950,7000,1.62219,7.54888,1803712895
265.239,3623,59.8039,53,53,57,1950,7000,1.62219,7.54888,1903769490
280.721,3414,58.0537,53,53,57,1950,7000,1.62219,7.5499,2003824916
280.419,3740,58.0537,53,53,57,1950,7000,1.62219,7.5499,2103880723
279.538,4412,58.0537,53,53,57,1950,7000,1.62219,7.5499,2203936751
280.183,3045,58.0537,53,53,57,1950,7000,1.62219,7.5499,2303992541
280.069,3518,58.0537,53,53,57,1950,7000,1.62219,7.5499,2404049483
280.423,4132,53.8206,47,53,57,1950,7000,1.62219,7.5499,2504131065
280.685,3330,53.8206,47,53,57,1950,7000,1.62219,7.5499,2604186700
277.59,3462,53.8206,47,53,57,1950,7000,1.62219,7.5499,2704241516
277.602,3509,53.8206,47,53,57,1950,7000,1.62219,7.5499,2804313686
277.686,3391,53.8206,47,53,57,1950,7000,1.62219,7.5499,2904369940
278.781,3825,64.8026,47,53,57,1950,7000,1.62219,7.55997,3004425760
278.307,4026,64.8026,47,53,57,1950,7000,1.62219,7.55997,3104499032
278.752,3080,64.8026,47,53,57,1950,7000,1.62219,7.55997,3204576081
279.307,3510,64.8026,47,53,57,1950,7000,1.62219,7.55997,3304633586
279.143,3851,64.8026,47,53,57,1950,7000,1.62219,7.55997,3404706883
279.473,3529,60.1974,46,58,57,1950,7000,1.62219,7.56005,3504763167
280.132,3361,60.1974,46,58,57,1950,7000,1.62219,7.56005,3604819316
279.503,3883,60.1974,46,58,57,1950,7000,1.62219,7.56005,3704874998
279.007,4326,60.1974,46,58,57,1950,7000,1.62219,7.56005,3804932626
279.866,3788,60.1974,46,58,57,1950,7000,1.62219,7.56005,3904988924
280.102,3572,63.1229,46,58,57,1950,7000,1.62219,7.5603,4005016009
279.936,3282,63.1229,46,58,57,1950,7000,1.62219,7.5603,4105071749
280.118,3335,63.1229,46,58,57,1950,7000,1.62219,7.5603,4205144150
279.379,4214,63.1229,46,58,57,1950,7000,1.62219,7.5603,4305199991
279.863,3102,63.1229,46,58,57,1950,7000,1.62219,7.5603,4405277922
279.896,3556,62.2951,46,54,57,1950,7000,1.62219,7.56273,4505350422
279.522,3636,62.2951,46,54,57,1950,7000,1.62219,7.56273,4605407520
274.088,4058,62.2951,46,54,57,1950,7000,1.62219,7.56273,4705476560
276.024,3065,62.2951,46,54,57,1950,7000,1.62219,7.56273,4805532749
276.698,3856,62.2951,46,54,57,1950,7000,1.62219,7.56273,4905588306
272.173,4264,62.9508,47,54,57,1950,7000,1.62219,7.5627,5005643913
276.36,3284,62.9508,47,54,57,1950,7000,1.62219,7.5627,5105699395
277.713,3008,62.9508,47,54,57,1950,7000,1.62219,7.5627,5205755413
276.911,3500,62.9508,47,54,57,1950,7000,1.62219,7.5627,5305810627
274.539,3715,62.9508,47,54,57,1950,7000,1.62219,7.5627,5405868536
273.065,5646,66.5574,47,59,57,1950,7000,1.62219,7.58549,5505924219
278.306,3398,66.5574,47,59,57,1950,7000,1.62219,7.58549,5605981185
278.697,3592,66.5574,47,59,57,1950,7000,1.62219,7.58549,5706011317
278.59,4279,66.5574,47,59,57,1950,7000,1.62219,7.58549,5806067370
277.92,5247,66.5574,47,59,57,1950,7000,1.62219,7.58549,5906123417
285.785,2716,67.3267,45,59,57,1950,7000,1.62219,7.58625,6006179008
282.4,3871,67.3267,45,59,57,1950,7000,1.62219,7.58625,6106235162
281.543,3656,67.3267,45,59,57,1950,7000,1.62219,7.58625,6206295732
280.95,3657,67.3267,45,59,57,1950,7000,1.62219,7.58625,6306351910
280.498,3967,67.3267,45,59,57,1950,7000,1.62219,7.58625,6406407999
278.674,3369,60,44,58,58,1950,7000,1.62219,7.58594,6506473362
279.266,3649,60,44,58,58,1950,7000,1.62219,7.58594,6606530234
279.237,3907,60,44,58,58,1950,7000,1.62219,7.58594,6706611556
279.901,3063,60,44,58,58,1950,7000,1.62219,7.58594,6806666421
278.768,3845,60,44,58,58,1950,7000,1.62219,7.58594,6906739246
278.341,4210,60.9272,44,58,58,1950,7000,1.62219,7.58559,7006795805
279.247,3333,60.9272,44,58,58,1950,7000,1.62219,7.58559,7106852461
279.629,3662,60.9272,44,58,58,1950,7000,1.62219,7.58559,7206925221
279.23,4051,60.9272,44,58,58,1950,7000,1.62219,7.58559,7307035844
278.906,3326,60.9272,44,58,58,1950,7000,1.62219,7.58559,7407114748
280.194,3524,59,41,57,58,1950,7000,1.62219,7.5849,7507172659
280.213,3312,59,41,57,58,1950,7000,1.62219,7.5849,7607229539
277.219,3449,59,41,57,58,1950,7000,1.62219,7.5849,7707956536
275.658,2714,59,41,57,58,1950,7000,1.62219,7.5849,7807999371
276.043,3672,59,41,57,58,1950,7000,1.62219,7.5849,7908055310
271.945,3497,61.1842,41,57,58,1950,7000,1.62219,7.58504,8008110459
273.463,4173,61.1842,41,57,58,1950,7000,1.62219,7.58504,8108189349
276.431,3174,61.1842,41,57,58,1950,7000,1.62219,7.58504,8208245295
277.242,3464,61.1842,41,57,58,1950,7000,1.62219,7.58504,8308302265
277.556,4044,61.1842,41,57,58,1950,7000,1.62219,7.58504,8408358681
279.928,3303,59.8684,43,57,58,1950,7000,1.62219,7.58484,8508414078
274.056,3609,59.8684,43,57,58,1950,7000,1.62219,7.58484,8608469683
275.944,3613,59.8684,43,57,58,1950,7000,1.62219,7.58484,8708525086
276.19,3462,59.8684,43,57,58,1950,7000,1.62219,7.58484,8808609707
269.566,3892,59.8684,43,57,58,1950,7000,1.62219,7.58484,8908667169
272.134,2895,62.7907,43,57,58,1950,7000,1.74744,7.60007,9008723234
269.969,3676,62.7907,43,57,58,1950,7000,1.74744,7.60007,9108795656
273.807,2784,62.7907,43,57,58,1950,7000,1.74744,7.60007,9208863646
