os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
355.834,2.8103,39.6154,15,77,57,1425,7000,1.4964,25,7.86139,0.000488281,0,177599109
380.956,2.62497,39.6154,15,77,57,1425,7000,1.4964,25,7.86139,0.000488281,0,278866312
100.232,9.97689,39.6154,15,77,57,1425,7000,1.4964,25,7.86139,0.000488281,0,378987832
62.669,15.9569,39.6154,15,77,57,1425,7000,1.4964,25,7.86139,0.000488281,0,479125946
45.0117,22.2164,39.6154,15,77,57,1425,7000,1.4964,25,7.86139,0.000488281,0,580093193
430.979,2.3203,88.5965,30,77,56,1087,6000,1.77777,26,7.9018,0.000488281,0,680178177
265.84,3.76166,88.5965,30,77,56,1087,6000,1.77777,26,7.9018,0.000488281,0,782679837
365.465,2.73624,88.5965,30,77,56,1087,6000,1.77777,26,7.9018,0.000488281,0,883255586
302.643,3.30422,88.5965,30,77,56,1087,6000,1.77777,26,7.9018,0.000488281,0,983454853
157.33,6.35608,88.5965,30,77,56,1087,6000,1.77777,26,7.9018,0.000488281,0,1083650859
480.737,2.08014,95.8025,29,84,57,1012,6000,2.27777,24,7.91429,0.000488281,0,1183868895
501.398,1.99442,95.8025,29,84,57,1012,6000,2.27777,24,7.91429,0.000488281,0,1284023383
1901.1,0.526012,95.8025,29,84,57,1012,6000,2.27777,24,7.91429,0.000488281,0,1384399812
647.2,1.54512,95.8025,29,84,57,1012,6000,2.27777,24,7.91429,0.000488281,0,1484516776
500.511,1.99796,95.8025,29,84,57,1012,6000,2.27777,24,7.91429,0.000488281,0,1584639584
520.435,1.92147,69.2994,41,84,57,1027,6000,2.2934,23,8.02857,0.000488281,0,1684737270
405.034,2.46893,69.2994,41,84,57,1027,6000,2.2934,23,8.02857,0.000488281,0,1784842562
510.093,1.96043,69.2994,41,84,57,1027,6000,2.2934,23,8.02857,0.000488281,0,1884939385
521.32,1.91821,69.2994,41,84,57,1027,6000,2.2934,23,8.02857,0.000488281,0,1985037448
415.16,2.40871,69.2994,41,84,57,1027,6000,2.2934,23,8.02857,0.000488281,0,2085164495
