os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics (RADV RENOIR),14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
105.756,9.45576,14.6667,40,76,62,1900,6,0.97472,65,3.43681,0.000976562,2.21703,109954522
111.743,8.94911,14.6667,40,76,62,1900,6,0.97472,65,3.43681,0.000976562,2.21703,210074447
115.452,8.66161,14.6667,40,76,62,1900,6,0.97472,65,3.43681,0.000976562,2.21703,310173153
116.111,8.61241,14.6667,40,76,62,1900,6,0.97472,65,3.43681,0.000976562,2.21703,410265627
106.095,9.42551,14.6667,40,76,62,1900,6,0.97472,65,3.43681,0.000976562,2.21703,510351449
103.027,9.70619,15.7724,40,76,61,400,6,0.97472,65,3.42205,0.000976562,2.20569,610443252
107.771,9.27894,15.7724,40,76,61,400,6,0.97472,65,3.42205,0.000976562,2.20569,710528753
103.658,9.64709,15.7724,40,76,61,400,6,0.97472,65,3.42205,0.000976562,2.20569,810607191
103.546,9.65753,15.7724,40,76,61,400,6,0.97472,65,3.42205,0.000976562,2.20569,910702480
102.383,9.7672,15.7724,40,76,61,400,6,0.97472,65,3.42205,0.000976562,2.20569,1010795616
107.655,9.28891,14.3813,40,77,60,400,6,0.97472,65,3.42157,0.000976562,2.20605,1110877490
110.734,9.03065,14.3813,40,77,60,400,6,0.97472,65,3.42157,0.000976562,2.20605,1210958733
114.306,8.74842,14.3813,40,77,60,400,6,0.97472,65,3.42157,0.000976562,2.20605,1311041139
111.866,8.93928,14.3813,40,77,60,400,6,0.97472,65,3.42157,0.000976562,2.20605,1411121440
57.1546,17.4964,14.3813,40,77,60,400,6,0.97472,65,3.42157,0.000976562,2.20605,1511201240
52.9141,18.8986,21.6749,40,75,60,400,6,0.97472,65,3.42154,0.000976562,2.2063,1611283125
82.4867,12.1232,21.6749,40,75,60,400,6,0.97472,65,3.42154,0.000976562,2.2063,1711366392
89.5744,11.1639,21.6749,40,75,60,400,6,0.97472,65,3.42154,0.000976562,2.2063,1811450771
92.2447,10.8407,21.6749,40,75,60,400,6,0.97472,65,3.42154,0.000976562,2.2063,1911537344
59.7552,16.7349,21.6749,40,75,60,400,6,0.97472,65,3.42154,0.000976562,2.2063,2011627283
86.1972,11.6013,55.5927,39,75,62,1900,6,0.97472,65,3.4203,0.000976562,2.20813,2111710340
100.454,9.95481,55.5927,39,75,62,1900,6,0.97472,65,3.4203,0.000976562,2.20813,2211793116
