os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
498.254,2039,13.1313,100,53,59,1380,2000,1.41016,11.8378,2427795
500.861,1917,13.1313,100,53,59,1380,2000,1.41016,11.8378,102484382
500.875,1889,13.1313,100,53,59,1380,2000,1.41016,11.8378,202544416
506.073,1944,16.5829,100,53,59,1380,2000,1.41016,11.8373,302608178
470.236,1975,16.5829,100,53,59,1380,2000,1.41016,11.8373,402669133
481.452,1890,16.5829,100,53,59,1380,2000,1.41016,11.8373,502728106
489.24,1900,16.5829,100,53,59,1380,2000,1.41016,11.8373,602790364
492.863,2059,16.5829,100,53,59,1380,2000,1.41016,11.8373,702849246
516.714,2198,12.9723,100,52,59,1380,2000,1.41016,11.8369,802909430
521.301,1956,12.9723,100,52,59,1380,2000,1.41016,11.8369,902974865
504.505,1941,12.9723,100,52,59,1380,2000,1.41016,11.8369,1003034237
515.747,2010,12.9723,100,52,59,1380,2000,1.41016,11.8369,1103093530
525.06,1317,12.9723,100,52,59,1380,2000,1.41016,11.8369,1203151280
587.556,1755,14.2138,100,52,60,1380,2000,1.41016,11.8504,1303209130
582.123,1069,14.2138,100,52,60,1380,2000,1.41016,11.8504,1403275757
584.852,1648,14.2138,100,52,60,1380,2000,1.41016,11.8504,1503337905
590.521,1784,14.2138,100,52,60,1380,2000,1.41016,11.8504,1603395083
595.366,2132,14.2138,100,52,60,1380,2000,1.41016,11.8504,1703456821
645.726,1516,12.1212,100,51,60,1380,2000,1.41016,11.8381,1803517656
644.036,1525,12.1212,100,51,60,1380,2000,1.41016,11.8381,1903584002
644.104,1595,12.1212,100,51,60,1380,2000,1.41016,11.8381,2003642814
652.646,1620,12.1212,100,51,60,1380,2000,1.41016,11.8381,2103703239
661.748,1593,12.1212,100,51,60,1380,2000,1.41016,11.8381,2203758264
712.312,1591,12.0603,65,51,60,1380,2000,1.41016,11.8481,2303779215
690.23,1319,12.0603,65,51,60,1380,2000,1.41016,11.8481,2403843467
695.039,1405,12.0603,65,51,60,1380,2000,1.41016,11.8481,2503906476
698.491,1495,12.0603,65,51,60,1380,2000,1.41016,11.8481,2603961642
704.295,1188,12.0603,65,51,60,1380,2000,1.41016,11.8481,2704022537
732.422,1313,14.088,87,62,60,1380,2000,1.41064,11.8384,2804080768
701.238,1759,14.088,87,62,60,1380,2000,1.41064,11.8384,2904125413
692.18,1408,14.088,87,62,60,1380,2000,1.41064,11.8384,3004182402
685.821,1560,14.088,87,62,60,1380,2000,1.41064,11.8384,3104243608
685.644,1418,14.088,87,62,60,1380,2000,1.41064,11.8384,3204301268
697.931,1427,11.0831,100,61,60,1380,2000,1.41016,11.841,3304362244
675.913,1461,11.0831,100,61,60,1380,2000,1.41016,11.841,3404423901
672.695,1598,11.0831,100,61,60,1380,2000,1.41016,11.841,3504483514
676.407,1544,11.0831,100,61,60,1380,2000,1.41016,11.841,3604547075
678.977,1648,11.0831,100,61,60,1380,2000,1.41016,11.841,3704604704
702.184,1758,14.088,100,61,60,1380,2000,1.41016,11.8396,3804666001
717.06,1345,14.088,100,61,60,1380,2000,1.41016,11.8396,3904727708
722.819,1498,14.088,100,61,60,1380,2000,1.41016,11.8396,4004782392
723.871,1328,14.088,100,61,60,1380,2000,1.41016,11.8396,4104841385
724.825,1406,14.088,100,61,60,1380,2000,1.41016,11.8396,4204899575
715.209,1281,11.4322,100,60,60,1380,2000,1.40985,11.8397,4304957155
705.978,1372,11.4322,100,60,60,1380,2000,1.40985,11.8397,4405015365
706.595,1407,11.4322,100,60,60,1380,2000,1.40985,11.8397,4505073456
702.364,1665,11.4322,100,60,60,1380,2000,1.40985,11.8397,4605131787
696.228,1245,11.4322,100,60,60,1380,2000,1.40985,11.8397,4705187854
698.259,702,14.1236,100,59,60,1380,2000,1.40985,11.8456,4805246565
689.708,1090,14.1236,100,59,60,1380,2000,1.40985,11.8456,4905305087
681.753,785,14.1236,100,59,60,1380,2000,1.40985,11.8456,5005362245
676.008,770,14.1236,100,59,60,1380,2000,1.40985,11.8456,5105418332
673.97,787,14.1236,100,59,60,1380,2000,1.40985,11.8456,5205477234
688.215,3099,11.461,100,58,61,1380,2000,1.40985,11.8348,5305535044
714.071,1152,11.461,100,58,61,1380,2000,1.40985,11.8348,5405599376
710.98,2829,11.461,100,58,61,1380,2000,1.40985,11.8348,5505661244
733.58,667,11.461,100,58,61,1380,2000,1.40985,11.8348,5605723762
750.299,2753,11.461,100,58,61,1380,2000,1.40985,11.8348,5705778046
761.105,2782,14.1236,100,58,61,1380,2000,1.40985,11.842,5805836557
772.469,2453,14.1236,100,58,61,1380,2000,1.40985,11.842,5905892333
755.724,2039,14.1236,100,58,61,1380,2000,1.40985,11.842,6005949121
727.311,1498,14.1236,100,58,61,1380,2000,1.40985,11.842,6106005539
705.062,1569,14.1236,100,58,61,1380,2000,1.40985,11.842,6206063148
608.244,1479,14.1593,100,57,61,1380,2000,1.40985,11.8328,6306121179
584.766,1681,14.1593,100,57,61,1380,2000,1.40985,11.8328,6406178448
578.496,1678,14.1593,100,57,61,1380,2000,1.40985,11.8328,6506240816
574.472,1349,14.1593,100,57,61,1380,2000,1.40985,11.8328,6606303325
576.781,1466,14.1593,100,57,61,1380,2000,1.40985,11.8328,6706360634
611.477,1547,14.7541,100,56,61,1380,2000,1.41034,11.8353,6806416340
659.936,1523,14.7541,100,56,61,1380,2000,1.41034,11.8353,6906472567
657.071,1468,14.7541,100,56,61,1380,2000,1.41034,11.8353,7006530437
648.971,1624,14.7541,100,56,61,1380,2000,1.41034,11.8353,7106571135
646.296,1582,14.7541,100,56,61,1380,2000,1.41034,11.8353,7206628214
547.736,1738,17.4684,100,56,61,1380,2000,1.4118,11.8383,7306686324
520.138,1383,17.4684,100,56,61,1380,2000,1.4118,11.8383,7406742130
