os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.006,17,98,56,76,1850,875,6.85532,3.80465,380
130.834,17,98,56,76,1850,875,6.85532,3.80465,100438
129.479,17,98,56,76,1850,875,6.85532,3.80465,200495
128.56,17,98,56,76,1850,875,6.85532,3.80465,300551
126.676,17,98,56,76,1850,875,6.85532,3.80465,400607
116.919,16,99,56,76,1850,875,6.85532,3.80477,500664
113.393,16,99,56,76,1850,875,6.85532,3.80477,600720
110.861,16,99,56,76,1850,875,6.85532,3.80477,700776
109.617,16,99,56,76,1850,875,6.85532,3.80477,800831
108.222,15,99,56,76,1850,875,6.85532,3.80494,900889
106.506,15,99,56,76,1850,875,6.85532,3.80494,1000948
107.359,15,99,56,76,1850,875,6.85532,3.80494,1101003
108.54,15,99,56,76,1850,875,6.85532,3.80494,1201059
109.304,15,99,56,76,1850,875,6.85532,3.80494,1301116
110.352,15,99,56,76,1850,875,6.85532,3.80494,1401170
116.276,15,99,56,76,1850,875,6.85532,3.80389,1501225
116.773,15,99,56,76,1850,875,6.85532,3.80389,1601280
115.499,15,99,56,76,1850,875,6.85532,3.80389,1701336
114.644,15,99,56,76,1850,875,6.85532,3.80389,1801391
113.72,15,99,56,76,1850,875,6.85532,3.80389,1901447
111.605,15,99,56,76,1850,875,6.85532,3.80431,2001502
110.747,15,99,56,76,1850,875,6.85532,3.80431,2101558
111.208,15,99,56,76,1850,875,6.85532,3.80431,2201613
111.889,15,99,56,76,1850,875,6.85532,3.80431,2301668
111.315,15,99,56,76,1850,875,6.85532,3.80431,2401722
107.061,15,99,56,76,1850,875,6.85532,3.80405,2501785
107.095,15,99,56,76,1850,875,6.85532,3.80405,2601840
107.486,15,99,56,76,1850,875,6.85532,3.80405,2701895
108.179,15,99,56,76,1850,875,6.85532,3.80405,2801949
109.098,15,99,56,76,1850,875,6.85532,3.80405,2902004
113.392,13,98,56,77,1850,875,6.85532,3.8046,3002062
113.71,13,98,56,77,1850,875,6.85532,3.8046,3102117
114.199,13,98,56,77,1850,875,6.85532,3.8046,3202173
114.617,13,98,56,77,1850,875,6.85532,3.8046,3302229
115.021,13,98,56,77,1850,875,6.85532,3.8046,3402284
118.605,14,99,56,76,1850,875,6.85532,3.80429,3502340
119.204,14,99,56,76,1850,875,6.85532,3.80429,3602395
118.775,14,99,56,76,1850,875,6.85532,3.80429,3702450
117.633,14,99,56,76,1850,875,6.85532,3.80429,3802504
117.222,14,99,56,76,1850,875,6.85532,3.80429,3902560
118.014,15,99,56,76,1850,875,6.85532,3.8043,4002615
119.406,15,99,56,76,1850,875,6.85532,3.8043,4102670
120.133,15,99,56,76,1850,875,6.85532,3.8043,4202726
120.812,15,99,56,76,1850,875,6.85532,3.8043,4302780
121.203,15,99,56,76,1850,875,6.85532,3.8043,4402836
118.813,13,99,56,77,1850,875,6.85532,3.80439,4502891
117.843,13,99,56,77,1850,875,6.85532,3.80439,4602945
119.619,13,99,56,77,1850,875,6.85532,3.80439,4702999
119.949,13,99,56,77,1850,875,6.85532,3.80439,4803054
119.403,13,99,56,77,1850,875,6.85532,3.80439,4903108
117.982,12,99,56,76,1850,875,6.85532,3.80427,5003164
118.131,12,99,56,76,1850,875,6.85532,3.80427,5103219
119.054,12,99,56,76,1850,875,6.85532,3.80427,5203279
120.364,12,99,56,76,1850,875,6.85532,3.80427,5303333
121.503,12,99,56,76,1850,875,6.85532,3.80427,5403389
124.903,13,99,56,77,1850,875,6.85532,3.80427,5503419
126.225,13,99,56,77,1850,875,6.85532,3.80427,5603475
125.852,13,99,56,77,1850,875,6.85532,3.80427,5703530
126.082,13,99,56,77,1850,875,6.85532,3.80427,5803586
126.051,13,99,56,77,1850,875,6.85532,3.80427,5903641
127.885,12,98,56,77,1850,875,6.85532,3.80379,6003696
127.868,12,98,56,77,1850,875,6.85532,3.80379,6103750
128.974,12,98,56,77,1850,875,6.85532,3.80379,6203805
129.742,12,98,56,77,1850,875,6.85532,3.80379,6303860
130.123,12,98,56,77,1850,875,6.85532,3.80379,6403918
131.123,13,98,56,77,1850,875,6.85532,3.80392,6503979
131.202,13,98,56,77,1850,875,6.85532,3.80392,6604034
131.305,13,98,56,77,1850,875,6.85532,3.80392,6704088
131.403,13,98,56,77,1850,875,6.85532,3.80392,6804143
131.431,13,98,56,77,1850,875,6.85532,3.80392,6904198
131.799,13,99,56,77,1850,875,6.85532,3.80427,7004253
131.699,13,99,56,77,1850,875,6.85532,3.80427,7104311
132.707,13,99,56,77,1850,875,6.85532,3.80427,7204366
133.137,13,99,56,77,1850,875,6.85532,3.80427,7304421
133.437,13,99,56,77,1850,875,6.85532,3.80427,7404476
134.202,13,99,56,77,1850,875,6.85532,3.80427,7504531
133.821,13,99,56,77,1850,875,6.85532,3.80427,7604585
133.434,13,99,56,77,1850,875,6.85532,3.80427,7704640
133.557,13,99,56,77,1850,875,6.85532,3.80427,7804695
133.763,13,99,56,77,1850,875,6.85532,3.80427,7904749
135.101,17,98,56,77,1850,875,6.85532,3.80427,8004804
135.06,17,98,56,77,1850,875,6.85532,3.80427,8104859
135.203,17,98,56,77,1850,875,6.85532,3.80427,8204914
135.19,17,98,56,77,1850,875,6.85532,3.80427,8304970
135.234,17,98,56,77,1850,875,6.85532,3.80427,8405033
135.266,14,98,56,76,1850,875,6.85532,3.80427,8505089
135.12,14,98,56,76,1850,875,6.85532,3.80427,8605145
134.916,14,98,56,76,1850,875,6.85532,3.80427,8705200
134.827,14,98,56,76,1850,875,6.85532,3.80427,8805255
134.756,14,98,56,76,1850,875,6.85532,3.80427,8905311
135.129,15,98,56,76,1850,875,6.85532,3.80439,9005366
134.664,15,98,56,76,1850,875,6.85532,3.80439,9105422
134.489,15,98,56,76,1850,875,6.85532,3.80439,9205477
134.254,15,98,56,76,1850,875,6.85532,3.80439,9305531
134.136,15,98,56,76,1850,875,6.85532,3.80439,9405586
