os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.3818,18941,79.661,99,57,53,1228,2700,1.91522,32,4.70869,2030894
53.3976,18813,79.661,99,57,53,1228,2700,1.91522,32,4.70869,102094699
53.3725,18666,79.661,99,57,53,1228,2700,1.91522,32,4.70869,202160934
53.346,18868,79.661,99,57,53,1228,2700,1.91522,32,4.70869,302224580
51.357,16818,81.1594,99,57,53,1228,2700,1.91522,30,4.70392,402289375
52.1699,19310,81.1594,99,57,53,1228,2700,1.91522,30,4.70392,502358587
52.35,19132,81.1594,99,57,53,1228,2700,1.91522,30,4.70392,602433949
52.2937,19289,81.1594,99,57,53,1228,2700,1.91522,30,4.70392,702502446
52.2355,19165,81.1594,99,57,53,1228,2700,1.91522,30,4.70392,802563484
51.4402,19440,80.0995,100,57,53,1228,2700,1.91522,30,4.70792,902638235
51.4339,19446,80.0995,100,57,53,1228,2700,1.91522,30,4.70792,1002710591
44.7723,17709,80.0995,100,57,53,1228,2700,1.91522,30,4.70792,1102772330
46.8069,17442,80.0995,100,57,53,1228,2700,1.91522,30,4.70792,1202835656
47.8273,19254,80.0995,100,57,53,1228,2700,1.91522,30,4.70792,1302909882
48.5834,19059,81.3726,99,57,53,1228,2700,1.91522,30,4.70721,1402984646
50.9224,19717,81.3726,99,57,53,1228,2700,1.91522,30,4.70721,1503066919
50.3097,21060,81.3726,99,57,53,1228,2700,1.91522,30,4.70721,1603136795
50.8662,16791,81.3726,99,57,53,1228,2700,1.91522,30,4.70721,1703198897
50.8343,18977,81.3726,99,57,53,1228,2700,1.91522,30,4.70721,1803269271
51.1857,18893,81.1881,97,57,54,1228,2700,1.91522,34,4.70996,1905729439
53.5386,17776,81.1881,97,57,54,1228,2700,1.91522,34,4.70996,2005789031
51.8271,20315,81.1881,97,57,54,1228,2700,1.91522,34,4.70996,2105848377
52.4072,15533,81.1881,97,57,54,1228,2700,1.91522,34,4.70996,2205910403
52.9549,15577,81.1881,97,57,54,1228,2700,1.91522,34,4.70996,2305974245
53.6973,15893,82.2335,97,57,54,1228,2700,1.91522,32,4.70966,2406046174
60.4744,16301,82.2335,97,57,54,1228,2700,1.91522,32,4.70966,2506105805
59.7413,18660,82.2335,97,57,54,1228,2700,1.91522,32,4.70966,2606168522
58.9979,16774,82.2335,97,57,54,1228,2700,1.91522,32,4.70966,2706233223
59.1521,16687,82.2335,97,57,54,1228,2700,1.91522,32,4.70966,2806308578
58.8876,17164,82.2335,97,57,54,1228,2700,1.91522,32,4.70966,2906387309
43.0253,28231,85.7143,96,57,54,1228,2700,1.91522,36,4.71468,3006451843
47.8224,17843,85.7143,96,57,54,1228,2700,1.91522,36,4.71468,3106516965
51.0592,19030,85.7143,96,57,54,1228,2700,1.91522,36,4.71468,3206575320
50.3774,21253,85.7143,96,57,54,1228,2700,1.91522,36,4.71468,3306620844
50.8615,18304,85.7143,96,57,54,1228,2700,1.91522,36,4.71468,3406686694
51.8309,19187,83.8235,92,57,53,1228,2700,1.91656,31,4.71127,3506762691
50.928,17109,83.8235,92,57,53,1228,2700,1.91656,31,4.71127,3606843473
50.9705,19606,83.8235,92,57,53,1228,2700,1.91656,31,4.71127,3706904711
51.0503,19394,83.8235,92,57,53,1228,2700,1.91656,31,4.71127,3806967675
50.9448,20073,83.8235,92,57,53,1228,2700,1.91656,31,4.71127,3907035300
50.1985,20090,80,99,57,54,1228,2700,1.91656,32,4.71384,4007051765
48.4271,20254,80,99,57,54,1228,2700,1.91656,32,4.71384,4107111163
48.9343,19939,80,99,57,54,1228,2700,1.91656,32,4.71384,4207174686
49.3198,20042,80,99,57,54,1228,2700,1.91656,32,4.71384,4307236833
49.542,19987,80,99,57,54,1228,2700,1.91656,32,4.71384,4407880873
42.5992,17187,82.6923,96,57,53,1228,2700,1.91656,29,4.71005,4507972538
48.357,19384,82.6923,96,57,53,1228,2700,1.91656,29,4.71005,4608030914
49.2307,19597,82.6923,96,57,53,1228,2700,1.91656,29,4.71005,4708095188
49.7939,19629,82.6923,96,57,53,1228,2700,1.91656,29,4.71005,4808157738
49.2675,21914,82.6923,96,57,53,1228,2700,1.91656,29,4.71005,4908225061
60.3545,16568,78.607,94,58,53,1228,2700,1.91656,32,4.71274,5008339960
47.9812,19087,78.607,94,58,53,1228,2700,1.91656,32,4.71274,5108402031
50.2051,18945,78.607,94,58,53,1228,2700,1.91656,32,4.71274,5208461859
51.0373,18908,78.607,94,58,53,1228,2700,1.91656,32,4.71274,5308522310
51.1068,19210,78.607,94,58,53,1228,2700,1.91656,32,4.71274,5408587418
51.3796,19164,83,99,58,54,1228,2700,1.91656,32,4.71454,5508647321
50.0842,19405,83,99,58,54,1228,2700,1.91656,32,4.71454,5608705987
51.0807,18659,83,99,58,54,1228,2700,1.91656,32,4.71454,5708767412
51.3256,19749,83,99,58,54,1228,2700,1.91656,32,4.71454,5808828887
