os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.815,9.91912,46.397,91,74,60,2620,1000,4.91472,98,5.87651,227230349
102.484,9.75765,46.397,91,74,60,2620,1000,4.91472,98,5.87651,236988362
111.751,8.94846,46.397,91,74,60,2620,1000,4.91472,98,5.87651,245937124
107.449,9.30678,46.397,91,74,60,2620,1000,4.91472,98,5.87651,255244027
108.679,9.2014,46.397,91,74,60,2620,1000,4.91472,98,5.87651,264445699
100.643,9.93612,46.397,91,74,60,2620,1000,4.91472,98,5.87651,274382082
104.637,9.55684,46.397,91,74,60,2620,1000,4.91472,98,5.87651,283939834
107.215,9.32707,46.397,91,74,60,2620,1000,4.91472,98,5.87651,293266807
106.064,9.42828,46.397,91,74,60,2620,1000,4.91472,98,5.87651,302695029
110.196,9.07474,46.397,91,74,60,2620,1000,4.91472,98,5.87651,311770182
108.871,9.18522,46.397,91,74,60,2620,1000,4.91472,98,5.87651,320955494
105.244,9.50172,46.397,91,74,60,2620,1000,4.91472,98,5.87651,330457496
113.065,8.84447,46.397,91,74,60,2620,1000,4.91472,98,5.87651,339302449
106.826,9.36099,46.397,91,74,60,2620,1000,4.91472,98,5.87651,348663511
107.572,9.29613,46.397,91,74,60,2620,1000,4.91472,98,5.87651,357959884
109.532,9.12976,46.397,91,74,60,2620,1000,4.91472,98,5.87651,367090216
103.26,9.68431,46.397,91,74,60,2620,1000,4.91472,98,5.87651,376774539
105.64,9.46609,46.397,91,74,60,2620,1000,4.91472,98,5.87651,386240851
113.254,8.8297,46.397,91,74,60,2620,1000,4.91472,98,5.87651,395071023
106.399,9.39854,46.397,91,74,60,2620,1000,4.91472,98,5.87651,404469406
109.091,9.16666,46.397,91,74,60,2620,1000,4.91472,98,5.87651,413636658
107.586,9.2949,46.397,91,74,60,2620,1000,4.91472,98,5.87651,422931811
110.663,9.03644,46.397,91,74,60,2620,1000,4.91472,98,5.87651,431968763
107.214,9.32716,46.397,91,74,60,2620,1000,4.91472,98,5.87651,441295916
106.932,9.35177,46.397,91,74,60,2620,1000,4.91472,98,5.87651,450648158
113.298,8.82625,46.397,91,74,60,2620,1000,4.91472,98,5.87651,459475240
