os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.849,8869,26.8657,49,82,72,1830,5500,2.07684,88,5.9073,2148385
108.027,9822,26.8657,49,82,72,1830,5500,2.07684,88,5.9073,102159412
112.124,8270,25.7353,49,82,72,1800,5500,2.07684,90,5.9073,202167962
81.367,10227,25.7353,49,82,72,1800,5500,2.07684,90,5.9073,302173896
90.4511,9209,25.7353,49,82,72,1800,5500,2.07684,90,5.9073,402180122
92.7254,9246,25.7353,49,82,72,1800,5500,2.07684,90,5.9073,502187260
93.033,9292,25.7353,49,82,72,1800,5500,2.07684,90,5.9073,602194711
101.312,8586,26.1139,49,82,72,1710,5500,2.07684,91,5.91059,702201253
101.927,9465,26.1139,49,82,72,1710,5500,2.07684,91,5.91059,802205651
104.016,8794,26.1139,49,82,72,1710,5500,2.07684,91,5.91059,902210935
103.663,9516,26.1139,49,82,72,1710,5500,2.07684,91,5.91059,1002217375
102.915,10028,26.1139,49,82,72,1710,5500,2.07684,91,5.91059,1102224108
111.191,9020,25.6927,54,88,72,1755,5500,2.07684,88,5.9113,1202230546
105.217,9414,25.6927,54,88,72,1755,5500,2.07684,88,5.9113,1302237592
102.862,9167,25.6927,54,88,72,1755,5500,2.07684,88,5.9113,1402242478
103.164,9442,25.6927,54,88,72,1755,5500,2.07684,88,5.9113,1502252800
103.151,9325,25.6927,54,88,72,1755,5500,2.07684,88,5.9113,1602258417
107.956,9263,26.8712,54,88,72,1755,5500,2.07684,88,5.91241,1702265135
103.238,9760,26.8712,54,88,72,1755,5500,2.07684,88,5.91241,1802276023
104.475,8845,26.8712,54,88,72,1755,5500,2.07684,88,5.91241,1902281177
103.778,10522,26.8712,54,88,72,1755,5500,2.07684,88,5.91241,2002288242
101.549,9777,26.8712,54,88,72,1755,5500,2.07684,88,5.91241,2102295586
98.9609,10105,25.9305,64,82,72,1740,5500,2.07684,90,5.91468,2202300477
103.688,9254,25.9305,64,82,72,1740,5500,2.07684,90,5.91468,2302311936
105.661,9788,25.9305,64,82,72,1740,5500,2.07684,90,5.91468,2402321100
106.728,8683,25.9305,64,82,72,1740,5500,2.07684,90,5.91468,2502327263
106.6,10897,25.9305,64,82,72,1740,5500,2.07684,90,5.91468,2602333958
106.972,8311,24.7205,64,82,72,1755,5500,2.07684,89,5.91529,2702341448
107.981,10081,24.7205,64,82,72,1755,5500,2.07684,89,5.91529,2802346533
108.908,9321,24.7205,64,82,72,1755,5500,2.07684,89,5.91529,2902352468
109.172,8783,24.7205,64,82,72,1755,5500,2.07684,89,5.91529,3002362659
109.238,8651,24.7205,64,82,72,1755,5500,2.07684,89,5.91529,3102373467
108.34,8864,24.7205,64,82,72,1755,5500,2.07684,89,5.91529,3202379655
99.9645,10315,24.1126,61,83,72,1770,5500,2.07684,89,5.91553,3302385877
102.457,8757,24.1126,61,83,72,1770,5500,2.07684,89,5.91553,3402392186
102.022,9960,24.1126,61,83,72,1770,5500,2.07684,89,5.91553,3502414554
104.005,8362,24.1126,61,83,72,1770,5500,2.07684,89,5.91553,3602419339
105.077,8502,24.1126,61,83,72,1770,5500,2.07684,89,5.91553,3702425989
95.929,10317,21.8551,61,83,72,1710,5500,2.07684,88,5.91553,3802432890
103.978,8517,21.8551,61,83,72,1710,5500,2.07684,88,5.91553,3902437695
106.987,9662,21.8551,61,83,72,1710,5500,2.07684,88,5.91553,4002465952
107.254,9443,21.8551,61,83,72,1710,5500,2.07684,88,5.91553,4102472185
106.684,9572,21.8551,61,83,72,1710,5500,2.07684,88,5.91553,4202477772
109.628,8721,25.7317,58,83,72,1800,5500,2.07684,85,5.92826,4302484080
110.229,10190,25.7317,58,83,72,1800,5500,2.07684,85,5.92826,4402489188
108.541,8987,25.7317,58,83,72,1800,5500,2.07684,85,5.92826,4502493863
108.07,9281,25.7317,58,83,72,1800,5500,2.07684,85,5.92826,4602506125
108.1,9541,25.7317,58,83,72,1800,5500,2.07684,85,5.92826,4702510525
105.271,8787,24.0831,58,83,72,1785,5500,2.07684,88,5.9297,4802529848
105.698,10565,24.0831,58,83,72,1785,5500,2.07684,88,5.9297,4902534914
107.346,8397,24.0831,58,83,72,1785,5500,2.07684,88,5.9297,5002545313
108.46,8858,24.0831,58,83,72,1785,5500,2.07684,88,5.9297,5102552508
108.867,9860,24.0831,58,83,72,1785,5500,2.07684,88,5.9297,5202561232
112.246,8941,23.5732,58,81,72,1770,5500,2.07684,90,5.93304,5302567210
112.254,8370,23.5732,58,81,72,1770,5500,2.07684,90,5.93304,5402573436
110.501,8401,23.5732,58,81,72,1770,5500,2.07684,90,5.93304,5502579128
111.429,9535,23.5732,58,81,72,1770,5500,2.07684,90,5.93304,5602585493
111.932,8277,23.5732,58,81,72,1770,5500,2.07684,90,5.93304,5702593399
106.441,10012,23.7267,58,81,72,1725,5500,2.07684,89,5.93304,5802598056
104.61,8468,23.7267,58,81,72,1725,5500,2.07684,89,5.93304,5902604794
106.286,9029,23.7267,58,81,72,1725,5500,2.07684,89,5.93304,6002611791
106.874,10015,23.7267,58,81,72,1725,5500,2.07684,89,5.93304,6102622553
108.062,7971,23.7267,58,81,72,1725,5500,2.07684,89,5.93304,6202630490
106.199,8659,23.2791,61,82,72,1755,5500,2.07684,90,5.92522,6302636527
