os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.9646,32,95,55,57,1202,900,1.88763,5.70043,1598
29.9514,32,95,55,57,1202,900,1.88763,5.70043,101692
29.9585,32,95,55,57,1202,900,1.88763,5.70043,201767
30.1005,25,90,55,57,1202,900,1.88763,5.70088,301825
30.0262,25,90,55,57,1202,900,1.88763,5.70088,401883
30.0135,25,90,55,57,1202,900,1.88763,5.70088,501959
29.9822,25,90,55,57,1202,900,1.88763,5.70088,602033
29.9891,25,90,55,57,1202,900,1.88763,5.70088,702099
29.915,32,97,55,58,1202,900,1.88763,5.70089,802156
30.1091,32,97,55,58,1202,900,1.88763,5.70089,902215
30.0659,32,97,55,58,1202,900,1.88763,5.70089,1002274
30.0368,32,97,55,58,1202,900,1.88763,5.70089,1102334
30.0221,32,97,55,58,1202,900,1.88763,5.70089,1202397
30.3104,34,93,55,58,1202,900,1.88763,5.70075,1302470
29.9374,34,93,55,58,1202,900,1.88763,5.70075,1402578
29.9953,34,93,55,58,1202,900,1.88763,5.70075,1502635
29.99,34,93,55,58,1202,900,1.88763,5.70075,1602698
30.0364,34,93,55,58,1202,900,1.88763,5.70075,1702759
29.9961,25,92,55,58,1202,900,1.88763,5.70022,1802818
29.9979,25,92,55,58,1202,900,1.88763,5.70022,1902892
30.0643,25,92,55,58,1202,900,1.88763,5.70022,2002951
30.0629,25,92,55,58,1202,900,1.88763,5.70022,2103009
30.0479,25,92,55,58,1202,900,1.88763,5.70022,2203067
30.0294,25,92,55,58,1202,900,1.88763,5.70022,2303195
30.2156,27,89,56,58,1202,900,1.88763,5.70011,2403284
30.09,27,89,56,58,1202,900,1.88763,5.70011,2503369
30.0445,27,89,56,58,1202,900,1.88763,5.70011,2603427
30.0315,27,89,56,58,1202,900,1.88763,5.70011,2703487
30.0214,27,89,56,58,1202,900,1.88763,5.70011,2803792
29.8918,30,90,56,58,1202,900,1.88763,5.70027,2903851
29.987,30,90,56,58,1202,900,1.88763,5.70027,3003908
29.889,30,90,56,58,1202,900,1.88763,5.70027,3103968
29.9681,30,90,56,58,1202,900,1.88763,5.70027,3204026
29.9747,30,90,56,58,1202,900,1.88763,5.70027,3304096
29.9572,27,87,55,58,1202,900,1.88763,5.70051,3404167
29.8552,27,87,55,58,1202,900,1.88763,5.70051,3504237
29.9975,27,87,55,58,1202,900,1.88763,5.70051,3604317
30.0308,27,87,55,58,1202,900,1.88763,5.70051,3704396
30.0286,27,87,55,58,1202,900,1.88763,5.70051,3804453
30.0384,32,87,55,58,1202,900,1.88788,5.69987,3904512
29.9943,32,87,55,58,1202,900,1.88788,5.69987,4004576
29.9808,32,87,55,58,1202,900,1.88788,5.69987,4104638
29.9964,32,87,55,58,1202,900,1.88788,5.69987,4204696
30.002,32,87,55,58,1202,900,1.88788,5.69987,4304753
29.9799,34,88,57,58,1202,900,1.95013,5.69941,4404899
29.9841,34,88,57,58,1202,900,1.95013,5.69941,4504958
30.0227,34,88,57,58,1202,900,1.95013,5.69941,4605016
29.9907,34,88,57,58,1202,900,1.95013,5.69941,4705074
29.9591,34,88,57,58,1202,900,1.95013,5.69941,4805133
30.0098,34,88,57,58,1202,900,1.95013,5.69941,4905192
29.9522,32,88,57,58,1202,900,1.95013,5.69995,5005250
29.8984,32,88,57,58,1202,900,1.95013,5.69995,5105308
29.9839,32,88,57,58,1202,900,1.95013,5.69995,5205366
29.9785,32,88,57,58,1202,900,1.95013,5.69995,5305424
29.9744,32,88,57,58,1202,900,1.95013,5.69995,5405484
30.1414,33,97,57,58,1202,900,1.95013,5.69989,5505543
30.0625,33,97,57,58,1202,900,1.95013,5.69989,5605600
30.0228,33,97,57,58,1202,900,1.95013,5.69989,5705682
30.0172,33,97,57,58,1202,900,1.95013,5.69989,5805743
30.0381,33,97,57,58,1202,900,1.95013,5.69989,5905886
29.9805,32,89,57,59,1202,900,1.95013,5.70002,6005970
29.9094,32,89,57,59,1202,900,1.95013,5.70002,6106054
29.8978,32,89,57,59,1202,900,1.95013,5.70002,6206113
29.9798,32,89,57,59,1202,900,1.95013,5.70002,6306172
29.9748,32,89,57,59,1202,900,1.95013,5.70002,6406229
29.9679,31,92,57,59,1202,900,1.95013,5.70002,6506297
29.9902,31,92,57,59,1202,900,1.95013,5.70002,6606356
30.0257,31,92,57,59,1202,900,1.95013,5.70002,6706413
30.0455,31,92,57,59,1202,900,1.95013,5.70002,6806472
30.0182,31,92,57,59,1202,900,1.95013,5.70002,6906530
30.0074,30,94,57,59,1202,900,1.95013,5.70047,7006587
29.8389,30,94,57,59,1202,900,1.95013,5.70047,7106644
30.024,30,94,57,59,1202,900,1.95013,5.70047,7206702
29.99,30,94,57,59,1202,900,1.95013,5.70047,7306761
30.0021,30,94,57,59,1202,900,1.95013,5.70047,7406818
29.9845,28,95,57,59,1202,900,1.95038,5.70119,7506878
30.0692,28,95,57,59,1202,900,1.95038,5.70119,7606936
30.0779,28,95,57,59,1202,900,1.95038,5.70119,7706996
30.0606,28,95,57,59,1202,900,1.95038,5.70119,7807053
30.0139,28,95,57,59,1202,900,1.95038,5.70119,7907110
30.0125,28,95,57,59,1202,900,1.95038,5.70119,8007168
30.0111,34,89,57,59,1202,900,1.95038,5.70071,8107226
30.0304,34,89,57,59,1202,900,1.95038,5.70071,8207286
29.9414,34,89,57,59,1202,900,1.95038,5.70071,8307342
30.0104,34,89,57,59,1202,900,1.95038,5.70071,8407400
30,34,89,57,59,1202,900,1.95038,5.70071,8507459
29.9603,31,91,57,59,1202,900,1.95038,5.70052,8607516
29.9926,31,91,57,59,1202,900,1.95038,5.70052,8707575
29.9997,31,91,57,59,1202,900,1.95038,5.70052,8807632
30.0271,31,91,57,59,1202,900,1.95038,5.70052,8907687
30.0213,31,91,57,59,1202,900,1.95038,5.70052,9007744
28.806,32,91,57,59,1202,900,1.95038,5.7002,9107807
29.8612,32,91,57,59,1202,900,1.95038,5.7002,9207863
29.9646,32,91,57,59,1202,900,1.95038,5.7002,9307921
29.9761,32,91,57,59,1202,900,1.95038,5.7002,9407978
29.9855,32,91,57,59,1202,900,1.95038,5.7002,9508170
28.7487,34,94,62,59,1202,900,1.95404,5.8283,9608227
33.5655,34,94,62,59,1202,900,1.95404,5.8283,9708284
31.8923,34,94,62,59,1202,900,1.95404,5.8283,9808356
31.3564,34,94,62,59,1202,900,1.95404,5.8283,9908413
31.0015,34,94,62,59,1202,900,1.95404,5.8283,10008472
30.8213,34,94,62,59,1202,900,1.95404,5.8283,10108531
29.9883,37,92,62,59,1202,900,1.95404,5.82918,10208590
29.9566,37,92,62,59,1202,900,1.95404,5.82918,10308657
30.0072,37,92,62,59,1202,900,1.95404,5.82918,10408716
29.9312,37,92,62,59,1202,900,1.95404,5.82918,10508774
29.9476,37,92,62,59,1202,900,1.95404,5.82918,10608833
29.9467,42,97,58,60,1202,900,1.95599,5.8311,10708891
29.9419,42,97,58,60,1202,900,1.95599,5.8311,10808949
29.9761,42,97,58,60,1202,900,1.95599,5.8311,10909020
30.0078,42,97,58,60,1202,900,1.95599,5.8311,11009081
29.9852,42,97,58,60,1202,900,1.95599,5.8311,11109143
29.8433,40,97,58,60,1202,900,1.95599,5.83122,11209205
30.041,40,97,58,60,1202,900,1.95599,5.83122,11309295
