os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
141.493,7358,49.0196,99,61,51,1915,930,1.24382,4.95615,625957
142.097,7192,49.0196,99,61,51,1915,930,1.24382,4.95615,100683463
142.093,7460,49.0196,99,61,51,1915,930,1.24382,4.95615,200776997
142.629,7052,49.0196,99,61,51,1915,930,1.24382,4.95615,300833992
142.814,6876,49.0196,99,61,51,1915,930,1.24382,4.95615,400888252
145.134,7033,46.6135,99,62,51,1915,930,1.24382,5.06277,501087737
144.103,7415,46.6135,99,62,51,1915,930,1.24382,5.06277,601142458
143.884,7517,46.6135,99,62,51,1915,930,1.24382,5.06277,701197118
144.146,7485,46.6135,99,62,51,1915,930,1.24382,5.06277,801251629
144.294,6912,46.6135,99,62,51,1915,930,1.24382,5.06277,901307802
144.088,6974,56.3333,99,62,52,1915,930,1.24382,5.20485,1001363583
143.954,7052,56.3333,99,62,52,1915,930,1.24382,5.20485,1101418052
142.138,7950,56.3333,99,62,52,1915,930,1.24382,5.20485,1201474034
144.1,7180,56.3333,99,62,52,1915,930,1.24382,5.20485,1301529074
144.173,7128,56.3333,99,62,52,1915,930,1.24382,5.20485,1401582801
143.546,6356,54.2484,99,63,53,1915,930,1.2438,5.11135,1501636789
144.347,6865,54.2484,99,63,53,1915,930,1.2438,5.11135,1601690757
144.673,6778,54.2484,99,63,53,1915,930,1.2438,5.11135,1701749634
144.312,7840,54.2484,99,63,53,1915,930,1.2438,5.11135,1801803622
144.761,6163,54.2484,99,63,53,1915,930,1.2438,5.11135,1901857800
147.871,6616,46.5116,99,63,53,1915,930,1.2438,5.12032,2001913901
146.072,7338,46.5116,99,63,53,1915,930,1.2438,5.12032,2102385790
145.693,7199,46.5116,99,63,53,1915,930,1.2438,5.12032,2202441610
145.618,5824,46.5116,99,63,53,1915,930,1.2438,5.12032,2302497150
145.609,7236,46.5116,99,63,53,1915,930,1.2438,5.12032,2402553451
144.743,6871,48.6667,99,63,53,1915,930,1.24381,5.13161,2502608229
145.186,6829,48.6667,99,63,53,1915,930,1.24381,5.13161,2602664710
145.143,6183,48.6667,99,63,53,1915,930,1.24381,5.13161,2702719689
145.465,6648,48.6667,99,63,53,1915,930,1.24381,5.13161,2802774698
145.299,6912,48.6667,99,63,53,1915,930,1.24381,5.13161,2902828824
145.48,6860,44.6667,99,63,53,1915,930,1.24381,5.13429,3002883631
145.46,6991,44.6667,99,63,53,1915,930,1.24381,5.13429,3102926375
145.783,6810,44.6667,99,63,53,1915,930,1.24381,5.13429,3202981532
145.873,7056,44.6667,99,63,53,1915,930,1.24381,5.13429,3303038143
145.983,6981,44.6667,99,63,53,1915,930,1.24381,5.13429,3403094683
164.88,6864,48.7013,64,63,53,1915,930,1.24386,5.16647,3503151303
151.42,7080,48.7013,64,63,53,1915,930,1.24386,5.16647,3603207002
149.863,6929,48.7013,64,63,53,1915,930,1.24386,5.16647,3703262139
148.539,6076,48.7013,64,63,53,1915,930,1.24386,5.16647,3803318589
146.925,7070,48.7013,64,63,53,1915,930,1.24386,5.16647,3903372915
154.075,7064,47.8115,99,63,53,1915,930,1.25368,5.20049,4003428842
149.116,7190,47.8115,99,63,53,1915,930,1.25368,5.20049,4103486213
148.277,5805,47.8115,99,63,53,1915,930,1.25368,5.20049,4203540738
143.75,8268,47.8115,99,63,53,1915,930,1.25368,5.20049,4303598158
144.403,7507,47.8115,99,63,53,1915,930,1.25368,5.20049,4403652012
142.47,8626,47.4916,99,63,53,1915,930,1.26349,5.2475,4503707740
126.494,7099,47.4916,99,63,53,1915,930,1.26349,5.2475,4603763537
134.853,6818,47.4916,99,63,53,1915,930,1.26349,5.2475,4703817611
138.753,7725,47.4916,99,63,53,1915,930,1.26349,5.2475,4803871685
141.126,6816,47.4916,99,63,53,1915,930,1.26349,5.2475,4903925098
147.514,6856,50.8418,99,63,53,1915,930,1.28313,5.31011,5003979762
148.43,6336,50.8418,99,63,53,1915,930,1.28313,5.31011,5104034736
146.251,7567,50.8418,99,63,53,1915,930,1.28313,5.31011,5204089961
146.434,6489,50.8418,99,63,53,1915,930,1.28313,5.31011,5304144315
146.327,6691,50.8418,99,63,53,1915,930,1.28313,5.31011,5404212725
144.082,7204,51.5152,99,63,54,1915,930,1.30272,5.35473,5504267900
146.617,6278,51.5152,99,63,54,1915,930,1.30272,5.35473,5604321902
143.085,10169,51.5152,99,63,54,1915,930,1.30272,5.35473,5704376847
145.42,6508,51.5152,99,63,54,1915,930,1.30272,5.35473,5804432874
146.326,7675,51.5152,99,63,54,1915,930,1.30272,5.35473,5904489180
105.783,12142,52.381,99,64,54,1915,930,1.35165,5.42962,6004543913
140.907,7237,52.381,99,64,54,1915,930,1.35165,5.42962,6104598726
145.967,6420,52.381,99,64,54,1915,930,1.35165,5.42962,6204691070
141.841,5670,52.381,99,64,54,1915,930,1.35165,5.42962,6304746274
144.054,6884,52.381,99,64,54,1915,930,1.35165,5.42962,6404799724
149.886,6106,52.8428,99,64,54,1915,930,1.38099,5.48121,6504856020
149.991,6198,52.8428,99,64,54,1915,930,1.38099,5.48121,6604909881
148.041,6365,52.8428,99,64,54,1915,930,1.38099,5.48121,6704925991
149.163,4466,52.8428,99,64,54,1915,930,1.38099,5.48121,6804980693
149.248,6480,52.8428,99,64,54,1915,930,1.38099,5.48121,6905035075
153.899,6652,39.4649,99,64,54,1915,930,1.39859,5.54388,7005089556
153.246,6502,39.4649,99,64,54,1915,930,1.39859,5.54388,7105145720
152.822,6483,39.4649,99,64,54,1915,930,1.39859,5.54388,7205200322
152.698,6820,39.4649,99,64,54,1915,930,1.39859,5.54388,7305254793
152.679,6826,39.4649,99,64,54,1915,930,1.39859,5.54388,7405310806
