os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
144.69,6.91134,15.3553,57,66,70,1882,7000,2.94092,92,9.96064,0,0,106991684
137.245,7.28624,15.3553,57,66,70,1882,7000,2.94092,92,9.96064,0,0,207223371
142.396,7.02269,15.3553,57,66,70,1882,7000,2.94092,92,9.96064,0,0,307344745
141.878,7.0483,15.3553,57,66,70,1882,7000,2.94092,92,9.96064,0,0,407451125
153.463,6.51623,15.3553,57,66,70,1882,7000,2.94092,92,9.96064,0,0,507559181
148.566,6.73103,26.401,59,66,70,1890,7000,2.89734,91,9.96075,0,0,607684953
134.936,7.41094,26.401,59,66,70,1890,7000,2.89734,91,9.96075,0,0,707806567
144.661,6.91271,26.401,59,66,70,1890,7000,2.89734,91,9.96075,0,0,807932376
138.751,7.20715,26.401,59,66,70,1890,7000,2.89734,91,9.96075,0,0,908053959
151.207,6.61346,26.401,59,66,70,1890,7000,2.89734,91,9.96075,0,0,1008175598
145.673,6.86469,25.375,61,66,70,1890,7000,2.89734,91,9.96098,0,0,1108310893
151.064,6.61973,25.375,61,66,70,1890,7000,2.89734,91,9.96098,0,0,1208431067
131.721,7.59182,25.375,61,66,70,1890,7000,2.89734,91,9.96098,0,0,1308557118
135.449,7.38286,25.375,61,66,70,1890,7000,2.89734,91,9.96098,0,0,1408666878
125.364,7.97675,25.375,61,66,70,1890,7000,2.89734,91,9.96098,0,0,1508782359
125.988,7.93728,29.4776,58,66,70,1860,7000,2.95795,91,9.95698,0,0,1608907103
136.7,7.31529,29.4776,58,66,70,1860,7000,2.95795,91,9.95698,0,0,1709035733
132.381,7.55395,29.4776,58,66,70,1860,7000,2.95795,91,9.95698,0,0,1809218978
131.82,7.5861,29.4776,58,66,70,1860,7000,2.95795,91,9.95698,0,0,1909330638
126.074,7.93185,29.4776,58,66,70,1860,7000,2.95795,91,9.95698,0,0,2009453006
