os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1070,16311708,5.19.2-xanmod1-1-x64v2,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
235.516,4246,17.0775,39,50,59,1911,4006,1.67224,74,8.22452,258502022
230.15,4345,17.0775,39,50,59,1911,4006,1.67224,74,8.22452,358556977
165.426,6045,17.0775,39,50,59,1911,4006,1.67224,74,8.22452,458575322
120.511,8298,17.0775,39,50,59,1911,4006,1.67224,74,8.22452,558628646
147.189,6794,17.0775,39,50,59,1911,4006,1.67224,74,8.22452,658682031
169.291,5907,17.0775,39,50,59,1911,4006,1.67224,74,8.22452,758735996
161.473,6193,26.8852,31,50,59,1911,4006,1.67224,73,8.22272,858790991
157.159,6363,26.8852,31,50,59,1911,4006,1.67224,73,8.22272,958844725
154.392,6477,26.8852,31,50,59,1911,4006,1.67224,73,8.22272,1058897930
158.957,6291,26.8852,31,50,59,1911,4006,1.67224,73,8.22272,1158952075
147.842,6764,26.8852,31,50,59,1911,4006,1.67224,73,8.22272,1259008620
154.202,6485,32.16,32,50,59,1911,4006,1.67224,63,8.22689,1359062994
169.837,5888,32.16,32,50,59,1911,4006,1.67224,63,8.22689,1459118219
150.716,6635,32.16,32,50,59,1911,4006,1.67224,63,8.22689,1559172074
168.095,5949,32.16,32,50,59,1911,4006,1.67224,63,8.22689,1659227379
174.155,5742,32.16,32,50,59,1911,4006,1.67224,63,8.22689,1759283104
158.755,6299,31.5024,33,50,59,1911,4006,1.67224,63,8.22902,1859336148
151.883,6584,31.5024,33,50,59,1911,4006,1.67224,63,8.22902,1959392373
168.294,5942,31.5024,33,50,59,1911,4006,1.67224,63,8.22902,2059445588
161.186,6204,31.5024,33,50,59,1911,4006,1.67224,63,8.22902,2159500483
123.9,8071,31.5024,33,50,59,1911,4006,1.67224,63,8.22902,2259554277
154.943,6454,28.6656,32,50,59,1911,4006,1.67224,74,8.2295,2359609982
169.664,5894,28.6656,32,50,59,1911,4006,1.67224,74,8.2295,2459664197
163.372,6121,28.6656,32,50,59,1911,4006,1.67224,74,8.2295,2559718012
167.392,5974,28.6656,32,50,59,1911,4006,1.67224,74,8.2295,2659773327
159.949,6252,28.6656,32,50,59,1911,4006,1.67224,74,8.2295,2759829991
166.639,6001,31.3196,32,50,59,1911,4006,1.67224,70,8.2295,2859886626
170.765,5856,31.3196,32,50,59,1911,4006,1.67224,70,8.2295,2959941771
165.645,6037,31.3196,32,50,59,1911,4006,1.67224,70,8.2295,3059996886
93.423,10704,31.3196,32,50,59,1911,4006,1.67224,70,8.2295,3160052080
173.25,5772,31.3196,32,50,59,1911,4006,1.67224,70,8.2295,3260107305
158.003,6329,29.6901,29,51,59,1911,4006,1.67224,70,8.22993,3360167370
166.945,5990,29.6901,29,51,59,1911,4006,1.67224,70,8.22993,3460223835
169.492,5900,29.6901,29,51,59,1911,4006,1.67224,70,8.22993,3560280749
164.69,6072,29.6901,29,51,59,1911,4006,1.67224,70,8.22993,3660335224
170.213,5875,29.6901,29,51,59,1911,4006,1.67224,70,8.22993,3760389589
158.529,6308,29.2683,29,51,59,1911,4006,1.67224,74,8.23041,3860445674
120.308,8312,29.2683,29,51,59,1911,4006,1.67224,74,8.23041,3960502359
168.833,5923,29.2683,29,51,59,1911,4006,1.67224,74,8.23041,4060547463
172.592,5794,29.2683,29,51,59,1911,4006,1.67224,74,8.23041,4160604998
176.274,5673,29.2683,29,51,59,1911,4006,1.67224,74,8.23041,4260659403
175.316,5704,30.8442,32,51,59,1911,4006,1.67224,69,8.23141,4360715468
181.62,5506,30.8442,32,51,59,1911,4006,1.67224,69,8.23141,4460768872
157.778,6338,30.8442,32,51,59,1911,4006,1.67224,69,8.23141,4560822417
155.135,6446,30.8442,32,51,59,1911,4006,1.67224,69,8.23141,4660877032
180.701,5534,30.8442,32,51,59,1911,4006,1.67224,69,8.23141,4760932467
154.416,6476,31.2,30,51,59,1911,4006,1.67224,70,8.23141,4860987871
174.216,5740,31.2,30,51,59,1911,4006,1.67224,70,8.23141,4961044246
170.416,5868,31.2,30,51,59,1911,4006,1.67224,70,8.23141,5061098301
182.949,5466,31.2,30,51,59,1911,4006,1.67224,70,8.23141,5161154756
167.673,5964,31.2,30,51,59,1911,4006,1.67224,70,8.23141,5261208501
191.205,5230,32.9053,34,51,59,1911,4006,1.67224,75,8.23189,5361263345
168.976,5918,32.9053,34,51,59,1911,4006,1.67224,75,8.23189,5461318780
179.533,5570,32.9053,34,51,59,1911,4006,1.67224,75,8.23189,5561373545
169.319,5906,32.9053,34,51,59,1911,4006,1.67224,75,8.23189,5661432150
172.354,5802,32.9053,34,51,59,1911,4006,1.67224,75,8.23189,5761488254
