os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.3306,15076,73.5294,38,95,73,1875,6000,3.80139,8.74907,102897665
73.4848,11370,73.5294,38,95,73,1875,6000,3.80139,8.74907,202970998
65.1743,15628,73.5294,38,95,73,1875,6000,3.80139,8.74907,303030288
65.0176,14741,73.5294,38,95,73,1875,6000,3.80139,8.74907,403091048
65.8842,11078,73.5294,38,95,73,1875,6000,3.80139,8.74907,503152625
74.5156,13420,71.7949,42,95,74,1875,6000,3.92639,8.78896,603341550
77.6666,12267,71.7949,42,95,74,1875,6000,3.92639,8.78896,703406696
77.6394,13659,71.7949,42,95,74,1875,6000,3.92639,8.78896,803462879
78.4223,13194,71.7949,42,95,74,1875,6000,3.92639,8.78896,903520567
78.7357,13074,71.7949,42,95,74,1875,6000,3.92639,8.78896,1003579600
78.8468,10507,67,49,94,74,1875,6000,3.92639,8.80388,1103636093
71.5781,13092,67,49,94,74,1875,6000,3.92639,8.80388,1203693595
75.1597,10303,67,49,94,74,1875,6000,3.92639,8.80388,1303752832
75.9989,10840,67,49,94,74,1875,6000,3.92639,8.80388,1404393547
76.3961,12531,67,49,94,74,1875,6000,3.92639,8.80388,1504604149
77.4031,11441,66.5829,49,94,74,1875,6000,3.92639,8.81071,1604663860
78.0556,12836,66.5829,49,94,74,1875,6000,3.92639,8.81071,1704724422
81.2557,13277,66.5829,49,94,74,1875,6000,3.92639,8.81071,1804737658
81.1293,13387,66.5829,49,94,74,1875,6000,3.92639,8.81071,1904796204
80.7808,12908,66.5829,49,94,74,1875,6000,3.92639,8.81071,2004853949
80.6825,13287,66.5829,49,94,74,1875,6000,3.92639,8.81071,2104889448
82.0336,12572,65.3367,52,93,74,1875,6000,3.92639,8.80272,2204945047
80.9225,12989,65.3367,52,93,74,1875,6000,3.92639,8.80272,2305001184
80.399,13023,65.3367,52,93,74,1875,6000,3.92639,8.80272,2405059954
79.9361,13903,65.3367,52,93,74,1875,6000,3.92639,8.80272,2505119256
80.1112,13086,65.3367,52,93,74,1875,6000,3.92639,8.80272,2605176391
81.0654,12732,64.7783,52,93,75,1875,6000,3.92639,8.80867,2705234222
80.207,13545,64.7783,52,93,75,1875,6000,3.92639,8.80867,2805292841
80.9005,11984,64.7783,52,93,75,1875,6000,3.92639,8.80867,2905350294
80.6531,12394,64.7783,52,93,75,1875,6000,3.92639,8.80867,3006044559
80.391,12362,64.7783,52,93,75,1875,6000,3.92639,8.80867,3106103252
74.3154,11127,66.8317,52,95,75,1875,6000,3.92639,8.81856,3206161716
78.0266,12838,66.8317,52,95,75,1875,6000,3.92639,8.81856,3306235708
79.4786,12710,66.8317,52,95,75,1875,6000,3.92639,8.81856,3406297005
