os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.627,34733,27.4286,97,36,50,1558,2100,3.94899,6.16906,694759
31.0079,32130,27.4286,97,36,50,1558,2100,3.94899,6.16906,100765532
31.0659,31931,27.4286,97,36,50,1558,2100,3.94899,6.16906,200834248
31.0351,32701,22.6562,93,36,51,1560,2100,3.94899,6.17715,300953540
18.2431,38581,22.6562,93,36,51,1560,2100,3.94899,6.17715,401045893
25.6702,18244,22.6562,93,36,51,1560,2100,3.94899,6.17715,501114929
30.604,26247,22.6562,93,36,51,1560,2100,3.94899,6.17715,601175056
26.426,60052,22.6562,93,36,51,1560,2100,3.94899,6.17715,701289404
25.7685,46233,40.1813,100,36,53,1560,2100,3.94899,6.17883,801361857
36.9042,17765,40.1813,100,36,53,1560,2100,3.94899,6.17883,901430179
38.2159,35619,40.1813,100,36,53,1560,2100,3.94899,6.17883,1001493812
36.4314,33090,40.1813,100,36,53,1560,2100,3.94899,6.17883,1101568617
35.8601,32485,40.1813,100,36,53,1560,2100,3.94899,6.17883,1201641767
31.7339,38829,36.875,100,35,53,1560,2100,3.94899,6.17714,1301721700
49.9825,23452,36.875,100,35,53,1560,2100,3.94899,6.17714,1401817342
38.0259,39734,36.875,100,35,53,1560,2100,3.94899,6.17714,1501887795
36.206,21694,36.875,100,35,53,1560,2100,3.94899,6.17714,1602005901
34.9766,32058,36.875,100,35,53,1560,2100,3.94899,6.17714,1702120365
34.2415,32013,36.875,100,35,53,1560,2100,3.94899,6.17714,1802197548
31.4337,31787,40.1295,97,35,54,1560,2100,3.94899,6.1769,1903783214
31.2907,31690,40.1295,97,35,54,1560,2100,3.94899,6.1769,2003856494
26.9677,36670,40.1295,97,35,54,1560,2100,3.94899,6.1769,2103931073
25.8391,49142,40.1295,97,35,54,1560,2100,3.94899,6.1769,2204003741
26.029,39929,40.1295,97,35,54,1560,2100,3.94899,6.1769,2304077001
44.2742,33553,43.0976,100,35,54,1560,2100,4.07423,6.17023,2404139374
35.7573,31365,43.0976,100,35,54,1560,2100,4.07423,6.17023,2504208625
34.3441,31517,43.0976,100,35,54,1560,2100,4.07423,6.17023,2604739785
33.6761,31182,43.0976,100,35,54,1560,2100,4.07423,6.17023,2704819382
33.3236,31196,43.0976,100,35,54,1560,2100,4.07423,6.17023,2804937083
31.2695,62068,35.1852,99,35,55,1560,2100,4.07423,6.17982,2905065400
41.5563,15895,35.1852,99,35,55,1560,2100,4.07423,6.17982,3005130792
31.1376,64002,35.1852,99,35,55,1560,2100,4.07423,6.17982,3105201312
29.6601,30374,35.1852,99,35,55,1560,2100,4.07423,6.17982,3205269620
30.557,25238,35.1852,99,35,55,1560,2100,4.07423,6.17982,3305368291
87.581,11418,39.2405,100,35,55,1560,2100,4.07423,6.17356,3405430884
42.1443,31678,39.2405,100,35,55,1560,2100,4.07423,6.17356,3505502429
36.0821,24741,39.2405,100,35,55,1560,2100,4.07423,6.17356,3605574629
35.5471,31349,39.2405,100,35,55,1560,2100,4.07423,6.17356,3705647128
34.6571,30680,39.2405,100,35,55,1560,2100,4.07423,6.17356,3805722001
34.2795,30472,39.2405,100,35,55,1560,2100,4.07423,6.17356,3905797426
32.7724,30413,36.0502,75,35,55,1560,2100,4.07423,6.15363,4005868869
32.9319,30297,36.0502,75,35,55,1560,2100,4.07423,6.15363,4105941756
32.9772,26544,36.0502,75,35,55,1560,2100,4.07423,6.15363,4206017138
32.9838,30133,36.0502,75,35,55,1560,2100,4.07423,6.15363,4306129049
33.0417,30163,36.0502,75,35,55,1560,2100,4.07423,6.15363,4406205686
33.7137,29431,34.2193,81,34,56,1560,2100,4.07423,6.14764,4506281239
20.2163,89072,34.2193,81,34,56,1560,2100,4.07423,6.14764,4606353601
23.5233,32198,34.2193,81,34,56,1560,2100,4.07423,6.14764,4706419694
32.7122,17386,34.2193,81,34,56,1560,2100,4.07423,6.14764,4806682029
33.0392,28512,34.2193,81,34,56,1560,2100,4.07423,6.14764,4906765934
34.5089,19881,35.3333,81,34,55,1560,2100,4.07423,6.14762,5006824762
33.9061,29229,35.3333,81,34,55,1560,2100,4.07423,6.14762,5106904925
34.3818,28930,35.3333,81,34,55,1560,2100,4.07423,6.14762,5206994418
34.5269,29138,35.3333,81,34,55,1560,2100,4.07423,6.14762,5307088403
34.6909,23883,35.3333,81,34,55,1560,2100,4.07423,6.14762,5407195963
36.1559,27658,28.8026,90,35,56,1560,2100,4.07423,6.14718,5507267268
35.8038,27628,28.8026,90,35,56,1560,2100,4.07423,6.14718,5607338648
35.8572,28028,28.8026,90,35,56,1560,2100,4.07423,6.14718,5707408448
35.3957,28985,28.8026,90,35,56,1560,2100,4.07423,6.14718,5807502232
35.7801,27888,28.8026,90,35,56,1560,2100,4.07423,6.14718,5907594732
36.1572,27657,34.8276,90,35,56,1560,2100,4.07423,6.14797,6007662668
36.15,27660,34.8276,90,35,56,1560,2100,4.07423,6.14797,6107789830
35.9825,28063,34.8276,90,35,56,1560,2100,4.07423,6.14797,6207869118
35.8154,28133,34.8276,90,35,56,1560,2100,4.07423,6.14797,6307937972
34.674,12284,34.8276,90,35,56,1560,2100,4.07423,6.14797,6407986396
30.6899,32584,30.303,94,34,56,1560,2100,4.07423,6.15878,6508072671
34.0829,19884,30.303,94,34,56,1560,2100,4.07423,6.15878,6608173617
34.4319,24253,30.303,94,34,56,1560,2100,4.07423,6.15878,6708239474
34.4248,29153,30.303,94,34,56,1560,2100,4.07423,6.15878,6808349209
34.3017,25805,30.303,94,34,56,1560,2100,4.07423,6.15878,6908448210
34.2676,29756,35.5987,82,34,56,1560,2100,4.07423,6.15253,7008520207
33.9416,29070,35.5987,82,34,56,1560,2100,4.07423,6.15253,7108634316
34.0674,28798,35.5987,82,34,56,1560,2100,4.07423,6.15253,7208717200
33.9889,29742,35.5987,82,34,56,1560,2100,4.07423,6.15253,7308791091
33.9586,29128,35.5987,82,34,56,1560,2100,4.07423,6.15253,7408905949
33.9157,29578,43.0921,84,34,57,1560,2100,4.07423,6.14917,7508983297
33.7018,25670,43.0921,84,34,57,1560,2100,4.07423,6.14917,7609080025
33.7195,29910,43.0921,84,34,57,1560,2100,4.07423,6.14917,7709157738
33.6959,24729,43.0921,84,34,57,1560,2100,4.07423,6.14917,7809232521
33.7089,29970,43.0921,84,34,57,1560,2100,4.07423,6.14917,7909357212
33.6489,29110,42.1405,100,34,57,1560,2100,4.07423,6.16118,8009472476
35.6434,28984,42.1405,100,34,57,1560,2100,4.07423,6.16118,8109575149
35.1159,28537,42.1405,100,34,57,1560,2100,4.07423,6.16118,8209673150
35.0166,28760,42.1405,100,34,57,1560,2100,4.07423,6.16118,8309748647
34.573,33250,42.1405,100,34,57,1560,2100,4.07423,6.16118,8409843267
34.9839,26840,42.1405,100,34,57,1560,2100,4.07423,6.16118,8509956862
35.4581,27579,40.5316,95,35,57,1560,2100,4.07423,6.16001,8610053201
35.5072,28012,40.5316,95,35,57,1560,2100,4.07423,6.16001,8710164992
35.5182,27756,40.5316,95,35,57,1560,2100,4.07423,6.16001,8810252310
35.4546,28081,40.5316,95,35,57,1560,2100,4.07423,6.16001,8910346167
35.3726,29114,40.5316,95,35,57,1560,2100,4.07423,6.16001,9010421697
35.1339,28377,39.2617,99,35,57,1560,2100,4.07423,6.15253,9110534173
35.1109,28599,39.2617,99,35,57,1560,2100,4.07423,6.15253,9210648890
34.6419,21341,39.2617,99,35,57,1560,2100,4.07423,6.15253,9310764914
35.1247,28179,39.2617,99,35,57,1560,2100,4.07423,6.15253,9410855202
35.0595,28608,39.2617,99,35,57,1560,2100,4.07423,6.15253,9510929182
34.9699,28433,40.4605,90,34,58,1560,2100,4.07423,6.15974,9611017498
34.801,29305,40.4605,90,34,58,1560,2100,4.07423,6.15974,9711135322
34.7486,25513,40.4605,90,34,58,1560,2100,4.07423,6.15974,9811219060
34.6862,29056,40.4605,90,34,58,1560,2100,4.07423,6.15974,9911283734
34.3486,25169,40.4605,90,34,58,1560,2100,4.07423,6.15974,10011385548
34.4857,27214,35.5769,91,34,58,1560,2100,4.07423,6.15465,10111478550
29.6224,22247,35.5769,91,34,58,1560,2100,4.07423,6.15465,10211558573
33.5617,30018,35.5769,91,34,58,1560,2100,4.07423,6.15465,10311624935
33.549,29562,35.5769,91,34,58,1560,2100,4.07423,6.15465,10411711083
33.4757,30794,35.5769,91,34,58,1560,2100,4.07423,6.15465,10511775671
33.67,29700,41.4716,97,33,58,1560,2100,4.07423,6.15889,10611836686
31.0839,37766,41.4716,97,33,58,1560,2100,4.07423,6.15889,10711905929
32.7893,28270,41.4716,97,33,58,1560,2100,4.07423,6.15889,10811980889
32.4918,33376,41.4716,97,33,58,1560,2100,4.07423,6.15889,10912074388
32.2086,29606,41.4716,97,33,58,1560,2100,4.07423,6.15889,11012160127
31.7606,37853,34.2949,100,33,58,1560,2100,4.07424,6.15265,11112225893
32.6733,26431,34.2949,100,33,58,1560,2100,4.07424,6.15265,11212339140
31.2681,28934,34.2949,100,33,58,1560,2100,4.07424,6.15265,11312454421
32.0411,31819,34.2949,100,33,58,1560,2100,4.07424,6.15265,11412583295
31.7654,32355,34.2949,100,33,58,1560,2100,4.07424,6.15265,11512710233
31.5819,32240,34.2949,100,33,58,1560,2100,4.07424,6.15265,11612799406
30.3757,33143,34.4371,95,34,58,1560,2100,4.07549,6.1589,11712873199
30.155,34188,34.4371,95,34,58,1560,2100,4.07549,6.1589,11812941622
30.4824,32535,34.4371,95,34,58,1560,2100,4.07549,6.1589,11913032314
30.4577,33466,34.4371,95,34,58,1560,2100,4.07549,6.1589,12013251388
30.2041,37217,34.4371,95,34,58,1560,2100,4.07549,6.1589,12113323667
19.9601,50100,30.2839,100,34,58,1560,2100,4.0755,6.16464,12213391760
31.1989,33373,30.2839,100,34,58,1560,2100,4.0755,6.16464,12313487778
29.8617,40997,30.2839,100,34,58,1560,2100,4.0755,6.16464,12413554287
30.7181,32879,30.2839,100,34,58,1560,2100,4.0755,6.16464,12513613088
30.2422,37815,30.2839,100,34,58,1560,2100,4.0755,6.16464,12613722060
29.9509,33388,33.8816,88,34,58,1560,2100,4.0755,6.15581,12713822588
29.8913,33718,33.8816,88,34,58,1560,2100,4.0755,6.15581,12813895941
30.1097,33158,33.8816,88,34,58,1560,2100,4.0755,6.15581,12914020821
30.044,33448,33.8816,88,34,58,1560,2100,4.0755,6.15581,13014121517
29.9467,18738,33.8816,88,34,58,1560,2100,4.0755,6.15581,13114234352
24.1476,41412,32.4138,86,34,58,1560,2100,4.0755,6.15915,13214306671
29.769,32083,32.4138,86,34,58,1560,2100,4.0755,6.15915,13314379789
29.6483,35187,32.4138,86,34,58,1560,2100,4.0755,6.15915,13414442648
29.8716,33434,32.4138,86,34,58,1560,2100,4.0755,6.15915,13514515306
29.8844,33498,32.4138,86,34,58,1560,2100,4.0755,6.15915,13614585711
29.6112,33771,41.4474,83,34,58,1560,2100,4.0755,6.16133,13714675292
29.7482,33724,41.4474,83,34,58,1560,2100,4.0755,6.16133,13814768316
29.7285,33698,41.4474,83,34,58,1560,2100,4.0755,6.16133,13914842715
29.6146,33903,41.4474,83,34,58,1560,2100,4.0755,6.16133,14014952863
29.6321,33691,41.4474,83,34,58,1560,2100,4.0755,6.16133,14115033162
29.3789,34038,37.9085,82,34,59,1560,2100,4.0755,6.16371,14215104867
27.6584,40672,37.9085,82,34,59,1560,2100,4.0755,6.16371,14315176818
28.5052,34508,37.9085,82,34,59,1560,2100,4.0755,6.16371,14415258611
28.469,38170,37.9085,82,34,59,1560,2100,4.0755,6.16371,14515353843
29.2243,30685,37.9085,82,34,59,1560,2100,4.0755,6.16371,14615461978
29.1926,34031,43.8538,80,34,59,1560,2100,4.0755,6.16542,14715528499
29.081,34514,43.8538,80,34,59,1560,2100,4.0755,6.16542,14815658126
29.0892,34720,43.8538,80,34,59,1560,2100,4.0755,6.16542,14915758684
29.0432,34246,43.8538,80,34,59,1560,2100,4.0755,6.16542,15015833440
29.1024,34154,43.8538,80,34,59,1560,2100,4.0755,6.16542,15115894720
29.0383,34436,35.3135,99,34,59,1560,2100,4.0755,6.16827,15216226594
