os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.5644,10890,25.6809,89,83,72,1605,5500,3.70959,90,6.58551,2013480
86.1141,10540,28.2051,89,83,72,1605,5500,3.70959,90,6.58551,102018797
90.967,10466,28.2051,89,83,72,1605,5500,3.70959,90,6.58551,202023994
92.8012,9392,28.2051,89,83,72,1605,5500,3.70959,90,6.58551,302030685
89.9249,12691,28.2051,89,83,72,1605,5500,3.70959,90,6.58551,402035654
89.1653,12099,28.2051,89,83,72,1605,5500,3.70959,90,6.58551,502040149
86.5551,11948,24.6231,91,86,72,1620,5500,3.70959,89,6.58658,602046280
88.2629,11024,24.6231,91,86,72,1620,5500,3.70959,89,6.58658,702052122
87.6214,11283,24.6231,91,86,72,1620,5500,3.70959,89,6.58658,802058625
88.0173,10901,24.6231,91,86,72,1620,5500,3.70959,89,6.58658,902063736
86.4822,12186,24.6231,91,86,72,1620,5500,3.70959,89,6.58658,1002070174
69.3397,15799,26.7793,91,86,72,1560,5500,3.70959,90,6.58621,1102075027
70.5993,11941,26.7793,91,86,72,1560,5500,3.70959,90,6.58621,1202081191
69.8801,14784,26.7793,91,86,72,1560,5500,3.70959,90,6.58621,1302087887
69.5705,14776,26.7793,91,86,72,1560,5500,3.70959,90,6.58621,1402094191
68.7956,14801,26.7793,91,86,72,1560,5500,3.70959,90,6.58621,1502099908
66.572,12299,23.8566,92,83,72,1545,5500,3.70959,89,6.58631,1602104707
66.9748,14858,23.8566,92,83,72,1545,5500,3.70959,89,6.58631,1702109405
67.4143,15745,23.8566,92,83,72,1545,5500,3.70959,89,6.58631,1802116169
67.8118,15693,23.8566,92,83,72,1545,5500,3.70959,89,6.58631,1902121520
68.095,13867,23.8566,92,83,72,1545,5500,3.70959,89,6.58631,2002127701
72.6454,14688,24.3842,92,83,72,1560,5500,3.70959,89,6.58727,2102133727
74.539,11600,24.3842,92,83,72,1560,5500,3.70959,89,6.58727,2202140988
74.6213,13634,24.3842,92,83,72,1560,5500,3.70959,89,6.58727,2302147032
74.8788,11275,24.3842,92,83,72,1560,5500,3.70959,89,6.58727,2402151268
74.9706,13220,24.3842,92,83,72,1560,5500,3.70959,89,6.58727,2502156748
75.1174,12383,25.3383,100,83,72,1560,5500,3.70959,90,6.58731,2602162298
76.0032,11793,25.3383,100,83,72,1560,5500,3.70959,90,6.58731,2702169694
76.772,11932,25.3383,100,83,72,1560,5500,3.70959,90,6.58731,2802175429
76.7827,13719,25.3383,100,83,72,1560,5500,3.70959,90,6.58731,2902182100
77.2078,12986,25.3383,100,83,72,1560,5500,3.70959,90,6.58731,3002187578
77.997,11158,26.0391,100,83,72,1560,5500,3.70959,89,6.5883,3102192532
76.9915,11724,26.0391,100,83,72,1560,5500,3.70959,89,6.5883,3202198178
76.2732,12512,26.0391,100,83,72,1560,5500,3.70959,89,6.5883,3302202925
75.3572,13929,26.0391,100,83,72,1560,5500,3.70959,89,6.5883,3402239319
75.2994,12775,26.0391,100,83,72,1560,5500,3.70959,89,6.5883,3502245771
87.1156,11479,26.0658,100,85,72,1545,5500,3.70959,89,6.58781,3602252730
75.7805,13183,26.0658,100,85,72,1545,5500,3.70959,89,6.58781,3702257906
75.5169,11976,26.0658,100,85,72,1545,5500,3.70959,89,6.58781,3802263843
74.9602,13284,26.0658,100,85,72,1545,5500,3.70959,89,6.58781,3902269434
74.6474,13836,26.0658,100,85,72,1545,5500,3.70959,89,6.58781,4002275761
74.028,14708,24.8775,100,85,72,1590,5500,3.70959,90,6.58957,4102326956
71.9439,13826,24.8775,100,85,72,1590,5500,3.70959,90,6.58957,4202334357
72.6434,14036,24.8775,100,85,72,1590,5500,3.70959,90,6.58957,4302340387
72.1689,16210,24.8775,100,85,72,1590,5500,3.70959,90,6.58957,4402347523
72.7499,13343,24.8775,100,85,72,1590,5500,3.70959,90,6.58957,4502403281
72.8029,15052,24.8775,100,85,72,1590,5500,3.70959,90,6.58957,4602408353
75.5744,13035,27.6961,100,84,72,1560,5500,3.70959,90,6.58826,4702413742
74.9705,14138,27.6961,100,84,72,1560,5500,3.70959,90,6.58826,4802419460
75.4507,13791,27.6961,100,84,72,1560,5500,3.70959,90,6.58826,4902424676
74.6163,15427,27.6961,100,84,72,1560,5500,3.70959,90,6.58826,5002432376
75.0086,11272,27.6961,100,84,72,1560,5500,3.70959,90,6.58826,5102475281
80.1034,11765,25.187,100,84,72,1605,5500,3.70959,89,6.59012,5202481226
80.5244,13951,25.187,100,84,72,1605,5500,3.70959,89,6.59012,5302486913
80.6483,12394,25.187,100,84,72,1605,5500,3.70959,89,6.59012,5402759271
79.4911,11486,25.187,100,84,72,1605,5500,3.70959,89,6.59012,5502765774
79.1877,12157,25.187,100,84,72,1605,5500,3.70959,89,6.59012,5602770727
79.2994,12781,27.6413,100,84,72,1620,5500,3.70959,88,6.59011,5702775757
76.8901,14204,27.6413,100,84,72,1620,5500,3.70959,88,6.59011,5802809086
76.6788,12319,27.6413,100,84,72,1620,5500,3.70959,88,6.59011,5902813726
75.841,13820,27.6413,100,84,72,1620,5500,3.70959,88,6.59011,6002822411
76.0386,12404,27.6413,100,84,72,1620,5500,3.70959,88,6.59011,6102828651
77.1853,13580,25.8145,100,84,72,1575,5500,3.70966,88,6.59026,6202836832
77.0866,12958,25.8145,100,84,72,1575,5500,3.70966,88,6.59026,6302841690
