os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.108,6930,48.913,99,89,73,1725,6000,2.54834,78,5.29069,3152046
145.815,7376,48.913,99,89,73,1725,6000,2.54834,78,5.29069,103163721
146.524,6516,48.913,99,89,73,1725,6000,2.54834,78,5.29069,203175928
147.214,6989,48.913,99,89,73,1725,6000,2.54834,78,5.29069,303185765
148.315,6618,57.8275,99,89,74,1725,6000,2.55029,78,5.29079,403194445
150.246,6655,57.8275,99,89,74,1725,6000,2.55029,78,5.29079,503204636
150.433,6637,57.8275,99,89,74,1725,6000,2.55029,78,5.29079,603215319
150.044,6712,57.8275,99,89,74,1725,6000,2.55029,78,5.29079,703223613
149.736,6461,57.8275,99,89,74,1725,6000,2.55029,78,5.29079,803233261
75.6891,13211,57.8275,99,89,74,1725,6000,2.55029,78,5.29079,903242553
53.419,6928,54.7912,100,89,73,1710,6000,2.55029,74,5.29198,1003250288
95.7694,6571,54.7912,100,89,73,1710,6000,2.55029,74,5.29198,1103260926
112.545,6779,54.7912,100,89,73,1710,6000,2.55029,74,5.29198,1203267743
119.901,6838,54.7912,100,89,73,1710,6000,2.55029,74,5.29198,1303274261
144.097,6939,48.8889,100,93,74,1710,6000,2.55029,80,5.29199,1403282596
147.808,6463,48.8889,100,93,74,1710,6000,2.55029,80,5.29199,1503293051
141.674,6927,48.8889,100,93,74,1710,6000,2.55029,80,5.29199,1603300508
142.751,6841,48.8889,100,93,74,1710,6000,2.55029,80,5.29199,1703307680
143.215,6416,48.8889,100,93,74,1710,6000,2.55029,80,5.29199,1803314255
142.695,7075,51.6129,100,93,74,1650,6000,2.55029,80,5.29407,1903322554
142.555,7086,51.6129,100,93,74,1650,6000,2.55029,80,5.29407,2003329974
143.848,6183,51.6129,100,93,74,1650,6000,2.55029,80,5.29407,2103350420
143.658,7136,51.6129,100,93,74,1650,6000,2.55029,80,5.29407,2203357572
143.475,7174,51.6129,100,93,74,1650,6000,2.55029,80,5.29407,2303364475
143.184,6663,51.6129,100,93,74,1650,6000,2.55029,80,5.29407,2403371803
141.367,6529,53.598,100,93,74,1710,6000,2.55029,80,5.29427,2503378923
141.071,6642,53.598,100,93,74,1710,6000,2.55029,80,5.29427,2603484961
141.07,6851,53.598,100,93,74,1710,6000,2.55029,80,5.29427,2703497220
141.25,7370,53.598,100,93,74,1710,6000,2.55029,80,5.29427,2803503893
141.222,7247,53.598,100,93,74,1710,6000,2.55029,80,5.29427,2903511994
141.511,7127,58.25,100,93,75,1695,6000,2.55029,79,5.296,3003521480
142.58,6803,58.25,100,93,75,1695,6000,2.55029,79,5.296,3103529879
143.115,6936,58.25,100,93,75,1695,6000,2.55029,79,5.296,3203535955
143.347,6539,58.25,100,93,75,1695,6000,2.55029,79,5.296,3303543995
142.371,7404,58.25,100,93,75,1695,6000,2.55029,79,5.296,3403553540
140.146,7021,49.1358,100,91,75,1710,6000,2.55029,80,5.29721,3503562821
139.96,7072,49.1358,100,91,75,1710,6000,2.55029,80,5.29721,3603570726
138.748,6994,49.1358,100,91,75,1710,6000,2.55029,80,5.29721,3703577184
138.671,6983,49.1358,100,91,75,1710,6000,2.55029,80,5.29721,3803585811
138.22,6926,49.1358,100,91,75,1710,6000,2.55029,80,5.29721,3903595222
134.717,7051,51.3716,100,91,75,1680,6000,2.55029,79,5.29929,4003602409
134.061,7649,51.3716,100,91,75,1680,6000,2.55029,79,5.29929,4103611768
134.717,6711,51.3716,100,91,75,1680,6000,2.55029,79,5.29929,4203618119
132.785,4806,51.3716,100,91,75,1680,6000,2.55029,79,5.29929,4303624810
133.996,7108,51.3716,100,91,75,1680,6000,2.55029,79,5.29929,4403633185
133.682,7204,52.451,100,92,75,1695,6000,2.55029,79,5.30003,4503641480
134.683,7281,52.451,100,92,75,1695,6000,2.55029,79,5.30003,4603647946
135.006,7598,52.451,100,92,75,1695,6000,2.55029,79,5.30003,4703654470
134.808,6942,52.451,100,92,75,1695,6000,2.55029,79,5.30003,4803660756
134.498,6991,52.451,100,92,75,1695,6000,2.55029,79,5.30003,4903669831
134.437,7453,47.7273,100,92,75,1695,6000,2.55029,79,5.30052,5003676274
135.186,7073,47.7273,100,92,75,1695,6000,2.55029,79,5.30052,5103683931
135.508,7160,47.7273,100,92,75,1695,6000,2.55029,79,5.30052,5203702115
135.507,7457,47.7273,100,92,75,1695,6000,2.55029,79,5.30052,5303710247
135.161,7552,47.7273,100,92,75,1695,6000,2.55029,79,5.30052,5403718569
134.348,7650,49.6278,100,90,76,1695,6000,2.55029,81,5.30059,5503726949
134.907,6689,49.6278,100,90,76,1695,6000,2.55029,81,5.30059,5603737506
134.609,7454,49.6278,100,90,76,1695,6000,2.55029,81,5.30059,5703745428
134.837,7156,49.6278,100,90,76,1695,6000,2.55029,81,5.30059,5803751981
134.533,7803,49.6278,100,90,76,1695,6000,2.55029,81,5.30059,5903759907
132.035,7473,50.7614,100,90,76,1695,6000,2.67529,79,5.31602,6003769044
132.386,7202,50.7614,100,90,76,1695,6000,2.67529,79,5.31602,6103775394
133.03,7282,50.7614,100,90,76,1695,6000,2.67529,79,5.31602,6203784841
133.532,7232,50.7614,100,90,76,1695,6000,2.67529,79,5.31602,6303791906
133.243,7209,50.7614,100,90,76,1695,6000,2.67529,79,5.31602,6403799959
135.521,7696,50.9901,100,94,76,1695,6000,2.67529,80,5.31626,6503819570
135.552,6891,50.9901,100,94,76,1695,6000,2.67529,80,5.31626,6603826076
135.259,7493,50.9901,100,94,76,1695,6000,2.67529,80,5.31626,6703833194
134.703,7684,50.9901,100,94,76,1695,6000,2.67529,80,5.31626,6803843797
133.659,7534,50.9901,100,94,76,1695,6000,2.67529,80,5.31626,6903853201
124.927,8021,52.8536,100,94,76,1695,6000,2.67529,77,5.32858,7003861371
131.399,7292,52.8536,100,94,76,1695,6000,2.67529,77,5.32858,7103869921
132.448,8133,52.8536,100,94,76,1695,6000,2.67529,77,5.32858,7203878177
132.815,7446,52.8536,100,94,76,1695,6000,2.67529,77,5.32858,7303886365
132.816,7774,52.8536,100,94,76,1695,6000,2.67529,77,5.32858,7403893428
130.578,7913,50.3722,100,92,76,1680,6000,2.67529,80,5.32858,7503901251
132.462,7296,50.3722,100,92,76,1680,6000,2.67529,80,5.32858,7603914292
133.428,7630,50.3722,100,92,76,1680,6000,2.67529,80,5.32858,7703922633
133.075,7796,50.3722,100,92,76,1680,6000,2.67529,80,5.32858,7803930278
133.721,7287,50.3722,100,92,76,1680,6000,2.67529,80,5.32858,7903936881
132.648,7807,50.6266,100,92,76,1695,6000,2.67529,78,5.3308,8003944177
134.837,7285,50.6266,100,92,76,1695,6000,2.67529,78,5.3308,8103952103
136.379,7099,50.6266,100,92,76,1695,6000,2.67529,78,5.3308,8203959424
137.454,7130,50.6266,100,92,76,1695,6000,2.67529,78,5.3308,8303965877
138.125,7160,50.6266,100,92,76,1695,6000,2.67529,78,5.3308,8403972561
143.921,7183,51.3648,100,94,77,1695,6000,2.67529,79,5.33073,8503980956
143.716,6825,51.3648,100,94,77,1695,6000,2.67529,79,5.33073,8603990702
143.281,7250,51.3648,100,94,77,1695,6000,2.67529,79,5.33073,8703998156
142.119,7203,51.3648,100,94,77,1695,6000,2.67529,79,5.33073,8804005731
142.269,7394,51.3648,100,94,77,1695,6000,2.67529,79,5.33073,8904013228
137.664,7739,49.7512,100,94,77,1695,6000,2.67529,80,5.33105,9004019458
143.668,6862,49.7512,100,94,77,1695,6000,2.67529,80,5.33105,9104027613
144.134,6991,49.7512,100,94,77,1695,6000,2.67529,80,5.33105,9204034855
144.361,7097,49.7512,100,94,77,1695,6000,2.67529,80,5.33105,9304041253
144.194,7442,49.7512,100,94,77,1695,6000,2.67529,80,5.33105,9404049703
141.823,7290,50.2463,100,93,77,1680,6000,2.67529,79,5.33071,9504058511
142.287,7233,50.2463,100,93,77,1680,6000,2.67529,79,5.33071,9604065362
142.671,6941,50.2463,100,93,77,1680,6000,2.67529,79,5.33071,9704071521
142.722,7293,50.2463,100,93,77,1680,6000,2.67529,79,5.33071,9804079451
142.143,7628,50.2463,100,93,77,1680,6000,2.67529,79,5.33071,9904088701
133.835,7824,50.1247,100,93,77,1695,6000,2.67529,78,5.31997,10004095571
137.667,7397,50.1247,100,93,77,1695,6000,2.67529,78,5.31997,10104103090
137.971,7503,50.1247,100,93,77,1695,6000,2.67529,78,5.31997,10204113084
137.836,7319,50.1247,100,93,77,1695,6000,2.67529,78,5.31997,10304120248
138.172,7557,50.1247,100,93,77,1695,6000,2.67529,78,5.31997,10404129870
162.852,7716,49.8765,100,89,77,1695,6000,2.67529,79,5.32156,10504139813
145.376,7507,49.8765,100,89,77,1695,6000,2.67529,79,5.32156,10604148089
142.463,7335,49.8765,100,89,77,1695,6000,2.67529,79,5.32156,10704155313
141.619,6930,49.8765,100,89,77,1695,6000,2.67529,79,5.32156,10804162028
141.338,6443,49.8765,100,89,77,1695,6000,2.67529,79,5.32156,10904175722
144.774,7319,52.0202,100,89,77,1710,6000,2.67529,80,5.32231,11004184430
143.232,6578,52.0202,100,89,77,1710,6000,2.67529,80,5.32231,11104189497
141.459,7664,52.0202,100,89,77,1710,6000,2.67529,80,5.32231,11204252762
141.973,6646,52.0202,100,89,77,1710,6000,2.67529,80,5.32231,11304260844
