os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
153.492,6515,45.2163,98,75,67,2745,1000,6.26209,129,6.57997,303459729
153.894,6498,45.2163,98,75,67,2745,1000,6.26209,129,6.57997,403522806
153.728,6505,45.2163,98,75,67,2745,1000,6.26209,129,6.57997,503582822
139.645,7161,45.2163,98,75,67,2745,1000,6.26209,129,6.57997,603643208
147.275,6790,45.2163,98,75,67,2745,1000,6.26209,129,6.57997,703708144
150.489,6645,45.2163,98,75,67,2745,1000,6.26209,129,6.57997,803771011
151.515,6600,44.6809,99,75,67,2745,1000,6.26209,129,6.58032,903830177
149.165,6704,44.6809,99,75,67,2745,1000,6.26209,129,6.58032,1003888813
144.488,6921,44.6809,99,75,67,2745,1000,6.26209,129,6.58032,1103946339
143.947,6947,44.6809,99,75,67,2745,1000,6.26209,129,6.58032,1204005365
150.444,6647,44.6809,99,75,67,2745,1000,6.26209,129,6.58032,1304072732
150.602,6640,45.5614,98,75,68,2745,1000,6.26209,130,6.58044,1404130168
147.08,6799,45.5614,98,75,68,2745,1000,6.26209,130,6.58044,1504195454
152.462,6559,45.5614,98,75,68,2745,1000,6.26209,130,6.58044,1604257290
147.406,6784,45.5614,98,75,68,2745,1000,6.26209,130,6.58044,1704317697
138.715,7209,45.5614,98,75,68,2745,1000,6.26209,130,6.58044,1804376433
144.802,6906,45.3473,99,75,68,2745,1000,6.26209,130,6.58056,1904433529
149.209,6702,45.3473,99,75,68,2745,1000,6.26209,130,6.58056,2004491305
148.787,6721,45.3473,99,75,68,2745,1000,6.26209,130,6.58056,2104555282
143.246,6981,45.3473,99,75,68,2745,1000,6.26209,130,6.58056,2204619368
151.332,6608,45.3473,99,75,68,2745,1000,6.26209,130,6.58056,2304680884
146.413,6830,45.0262,98,75,67,2745,1000,6.26209,129,6.58081,2404738700
149.522,6688,45.0262,98,75,67,2745,1000,6.26209,129,6.58081,2504797937
150.852,6629,45.0262,98,75,67,2745,1000,6.26209,129,6.58081,2604857363
149.009,6711,45.0262,98,75,67,2745,1000,6.26209,129,6.58081,2704914479
149.343,6696,45.0262,98,75,67,2745,1000,6.26209,129,6.58081,2804972185
147.406,6784,44.4444,99,75,67,2745,1000,6.26209,130,6.58032,2905029582
149.031,6710,44.4444,99,75,67,2745,1000,6.26209,130,6.58032,3005087818
149.544,6687,44.4444,99,75,67,2745,1000,6.26209,130,6.58032,3105153024
146.434,6829,44.4444,99,75,67,2745,1000,6.26209,130,6.58032,3205213980
158.755,6299,44.4444,99,75,67,2745,1000,6.26209,130,6.58032,3305273847
146.177,6841,45.6209,99,75,67,2745,1000,6.26209,130,6.58068,3405338053
145.117,6891,45.6209,99,75,67,2745,1000,6.26209,130,6.58068,3505395109
160.359,6236,45.6209,99,75,67,2745,1000,6.26209,130,6.58068,3605455825
145.159,6889,45.6209,99,75,67,2745,1000,6.26209,130,6.58068,3705514522
150.286,6654,45.6209,99,75,67,2745,1000,6.26209,130,6.58068,3805574018
144.76,6908,45.3826,99,75,67,2745,1000,6.26209,130,6.58102,3905634284
131.216,7621,45.3826,99,75,67,2745,1000,6.26209,130,6.58102,4005693880
144.655,6913,45.3826,99,75,67,2745,1000,6.26209,130,6.58102,4105758776
144.009,6944,45.3826,99,75,67,2745,1000,6.26209,130,6.58102,4205818783
155.497,6431,45.3826,99,75,67,2745,1000,6.26209,130,6.58102,4305880419
151.446,6603,45.3125,98,75,67,2745,1000,6.26209,129,6.58041,4405941495
145.603,6868,45.3125,98,75,67,2745,1000,6.26209,129,6.58041,4506014021
276.014,3623,45.3125,98,75,67,2745,1000,6.26209,129,6.58041,4606071478
143.225,6982,45.3125,98,75,67,2745,1000,6.26209,129,6.58041,4706129894
152.045,6577,45.3125,98,75,67,2745,1000,6.26209,129,6.58041,4806195160
147.601,6775,46.0645,99,75,67,2745,1000,6.26209,130,6.58078,4906253336
141.743,7055,46.0645,99,75,67,2745,1000,6.26209,130,6.58078,5006311123
150.128,6661,46.0645,99,75,67,2745,1000,6.26209,130,6.58078,5106354789
150.24,6656,46.0645,99,75,67,2745,1000,6.26209,130,6.58078,5206421095
146.52,6825,46.0645,99,75,67,2745,1000,6.26209,130,6.58078,5306483421
