os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.8711,13915,60.6232,83,59,43,1898,5005,2.63629,126,9.53389,5696425
112.506,8568,71.4286,83,59,43,1898,5005,2.63629,141,9.5357,105714775
109.276,9439,71.4286,83,59,43,1898,5005,2.63629,141,9.5357,205722312
107.988,8825,71.4286,83,59,43,1898,5005,2.63629,141,9.5357,305732435
107.486,9307,71.4286,83,59,43,1898,5005,2.63629,141,9.5357,405738839
107.082,9087,71.4286,83,59,43,1898,5005,2.63629,141,9.5357,505783429
109.588,8287,57.2581,82,61,43,1898,5005,2.63629,140,9.53695,605789469
109.452,9017,57.2581,82,61,43,1898,5005,2.63629,140,9.53695,705798275
106.649,9871,57.2581,82,61,43,1898,5005,2.63629,140,9.53695,805806806
106.734,9325,57.2581,82,61,43,1898,5005,2.63629,140,9.53695,905817749
107.106,9811,57.2581,82,61,43,1898,5005,2.63629,140,9.53695,1005830998
102.175,9617,60.7527,72,61,43,1898,5005,2.63629,141,9.53713,1105847732
102.039,9622,60.7527,72,61,43,1898,5005,2.63629,141,9.53713,1205865732
105.217,9324,60.7527,72,61,43,1898,5005,2.63629,141,9.53713,1305872301
104.683,13678,60.7527,72,61,43,1898,5005,2.63629,141,9.53713,1406083593
104.099,9018,60.7527,72,61,43,1898,5005,2.63629,141,9.53713,1506090628
100.688,9648,63.2275,75,60,43,1898,5005,2.63654,129,9.53746,1606105258
107.644,8796,63.2275,75,60,43,1898,5005,2.63654,129,9.53746,1706214194
108.325,9342,63.2275,75,60,43,1898,5005,2.63654,129,9.53746,1806230266
108.352,8229,63.2275,75,60,43,1898,5005,2.63654,129,9.53746,1906235884
108.689,7963,63.2275,75,60,43,1898,5005,2.63654,129,9.53746,2006241717
90.2522,9223,56.5684,90,60,43,1898,5005,2.63654,130,9.53492,2106246973
99.9463,9641,56.5684,90,60,43,1898,5005,2.63654,130,9.53492,2206251993
102.605,8954,56.5684,90,60,43,1898,5005,2.63654,130,9.53492,2306267301
102.859,10832,56.5684,90,60,43,1898,5005,2.63654,130,9.53492,2406274092
102.988,8013,56.5684,90,60,43,1898,5005,2.63654,130,9.53492,2506283984
101.925,8781,56.2334,92,59,44,1898,5005,2.63654,160,9.53262,2606300078
106.555,9826,56.2334,92,59,44,1898,5005,2.63654,160,9.53262,2706305458
109.059,9585,56.2334,92,59,44,1898,5005,2.63654,160,9.53262,2806320161
109.155,8180,56.2334,92,59,44,1898,5005,2.63654,160,9.53262,2906326250
110.984,8802,56.2334,92,59,44,1898,5005,2.63654,160,9.53262,3006343745
111.986,9132,53.0504,91,59,44,1898,5005,2.63654,146,9.53233,3106387339
116.799,8135,53.0504,91,59,44,1898,5005,2.63654,146,9.53233,3206402913
117.803,7797,53.0504,91,59,44,1898,5005,2.63654,146,9.53233,3306410137
117.228,9106,53.0504,91,59,44,1898,5005,2.63654,146,9.53233,3406425898
118.01,7987,53.0504,91,59,44,1898,5005,2.63654,146,9.53233,3506433413
121.515,8014,51.7333,95,58,44,1898,5005,2.63654,164,9.53231,3606439245
119.732,7837,51.7333,95,58,44,1898,5005,2.63654,164,9.53231,3706446025
113.732,9063,51.7333,95,58,44,1898,5005,2.63654,164,9.53231,3806472569
115.457,8977,51.7333,95,58,44,1898,5005,2.63654,164,9.53231,3906491058
116.436,7983,51.7333,95,58,44,1898,5005,2.63654,164,9.53231,4006833073
123.144,8156,52.9412,94,58,44,1898,5005,2.63654,172,9.53257,4106840246
123.961,7784,52.9412,94,58,44,1898,5005,2.63654,172,9.53257,4206855856
122.605,7947,52.9412,94,58,44,1898,5005,2.63654,172,9.53257,4306860647
123.446,8146,52.9412,94,58,44,1898,5005,2.63654,172,9.53257,4406866665
123.806,7704,52.9412,94,58,44,1898,5005,2.63654,172,9.53257,4506879677
127.471,7446,49.4764,98,57,44,1898,5005,2.63654,172,9.53257,4606897476
124.374,7873,49.4764,98,57,44,1898,5005,2.63654,172,9.53257,4706905068
124.421,8220,49.4764,98,57,44,1898,5005,2.63654,172,9.53257,4806925028
122.237,7648,49.4764,98,57,44,1898,5005,2.63654,172,9.53257,4906957958
122.449,8435,49.4764,98,57,44,1898,5005,2.63654,172,9.53257,5006964285
127.173,6510,51.2262,95,57,44,1898,5005,2.63654,154,9.54692,5106997179
122.874,8616,51.2262,95,57,44,1898,5005,2.63654,154,9.54692,5207013335
122.058,8115,51.2262,95,57,44,1898,5005,2.63654,154,9.54692,5307021916
121.938,8152,51.2262,95,57,44,1898,5005,2.63654,154,9.54692,5407031206
122.094,8060,51.2262,95,57,44,1898,5005,2.63654,154,9.54692,5507036709
119.893,8340,49.8701,98,58,44,1898,5005,2.63654,176,9.54712,5607043028
121.538,8129,49.8701,98,58,44,1898,5005,2.63654,176,9.54712,5707058291
122.715,8240,49.8701,98,58,44,1898,5005,2.63654,176,9.54712,5807064404
123.291,7958,49.8701,98,58,44,1898,5005,2.63654,176,9.54712,5907080004
123.759,8405,49.8701,98,58,44,1898,5005,2.63654,176,9.54712,6007095253
125.891,7943,48.4127,99,58,44,1898,5005,2.63654,164,9.54582,6107100707
126.366,8032,48.4127,99,58,44,1898,5005,2.63654,164,9.54582,6207105719
126.045,7881,48.4127,99,58,44,1898,5005,2.63654,164,9.54582,6307112710
126.035,7432,48.4127,99,58,44,1898,5005,2.63654,164,9.54582,6407118556
125.855,7632,48.4127,99,58,44,1898,5005,2.63654,164,9.54582,6507147801
126.25,7392,48.4127,99,58,44,1898,5005,2.63654,164,9.54582,6607152766
125.205,8143,49.3333,99,57,44,1898,5005,2.63617,149,9.54582,6707168901
126.127,7970,49.3333,99,57,44,1898,5005,2.63617,149,9.54582,6807177916
127.293,7838,49.3333,99,57,44,1898,5005,2.63617,149,9.54582,6907231711
123.526,6780,49.3333,99,57,44,1898,5005,2.63617,149,9.54582,7007241616
124.459,7776,49.3333,99,57,44,1898,5005,2.63617,149,9.54582,7107250720
129.281,7807,48.2759,99,57,44,1898,5005,2.63617,170,9.54585,7207300442
128.215,7741,48.2759,99,57,44,1898,5005,2.63617,170,9.54585,7307316226
127.88,6804,48.2759,99,57,44,1898,5005,2.63617,170,9.54585,7407322424
127.862,8376,48.2759,99,57,44,1898,5005,2.63617,170,9.54585,7507327996
128.167,7343,48.2759,99,57,44,1898,5005,2.63617,170,9.54585,7607344003
130.203,7995,46.3158,99,58,44,1898,5005,2.63617,174,9.54637,7707350561
128.212,7928,46.3158,99,58,44,1898,5005,2.63617,174,9.54637,7807367070
129.291,7270,46.3158,99,58,44,1898,5005,2.63617,174,9.54637,7907373108
130.682,7962,46.3158,99,58,44,1898,5005,2.63617,174,9.54637,8007380417
132.073,7704,46.3158,99,58,44,1898,5005,2.63617,174,9.54637,8107395635
138.717,7883,50.2674,99,58,44,1898,5005,2.63617,179,9.5467,8207400938
139.724,7479,50.2674,99,58,44,1898,5005,2.63617,179,9.5467,8307406480
139.505,7912,50.2674,99,58,44,1898,5005,2.63617,179,9.5467,8407412818
139.551,6631,50.2674,99,58,44,1898,5005,2.63617,179,9.5467,8507421031
139.394,7803,50.2674,99,58,44,1898,5005,2.63617,179,9.5467,8607426586
137.87,7271,51.2129,97,59,44,1898,5005,2.63617,175,9.5467,8707431438
138.98,7051,51.2129,97,59,44,1898,5005,2.63617,175,9.5467,8807801426
137.495,7302,51.2129,97,59,44,1898,5005,2.63617,175,9.5467,8907816425
136.685,7103,51.2129,97,59,44,1898,5005,2.63617,175,9.5467,9007828320
136.194,7862,51.2129,97,59,44,1898,5005,2.63617,175,9.5467,9107842962
133.98,7668,54.5932,96,59,44,1898,5005,2.63617,156,9.5474,9207848034
135.627,7192,54.5932,96,59,44,1898,5005,2.63617,156,9.5474,9307863440
134.444,6058,54.5932,96,59,44,1898,5005,2.63617,156,9.5474,9407869469
134.477,7481,54.5932,96,59,44,1898,5005,2.63617,156,9.5474,9507874803
134.992,7250,54.5932,96,59,44,1898,5005,2.63617,156,9.5474,9607884496
133.446,7067,52.6596,98,60,44,1898,5005,2.63617,172,9.54715,9707950033
122.521,7525,52.6596,98,60,44,1898,5005,2.63617,172,9.54715,9807957496
125.817,7260,52.6596,98,60,44,1898,5005,2.63617,172,9.54715,9907963990
127.598,7945,52.6596,98,60,44,1898,5005,2.63617,172,9.54715,10007973005
128.4,7834,52.6596,98,60,44,1898,5005,2.63617,172,9.54715,10107989027
133.418,7767,54.9598,97,60,44,1898,5005,2.63623,177,9.54883,10207995384
