os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
275.899,3.62451,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,269879453
243.059,4.11422,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,273994484
333.222,3.001,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,276995004
296.938,3.36771,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,280362954
320.886,3.11637,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,283479404
309.348,3.23261,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,286711944
243.697,4.10345,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,290815904
290.007,3.44819,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,294264144
322.274,3.10295,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,297367125
251.903,3.96978,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,301337025
327.162,3.05659,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,304393795
269.357,3.71255,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,308106645
328.468,3.04444,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,311150455
328.024,3.04856,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,314198765
281.478,3.55268,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,317751946
294.939,3.39053,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,321142716
249.546,4.00727,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,325150116
353.299,2.83046,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,327980286
303.88,3.29077,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,331271166
257.083,3.8898,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,335161546
267.421,3.73942,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,338900847
347.468,2.87796,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,341778917
289.599,3.45305,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,345231987
291.644,3.42884,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,348661637
293.218,3.41043,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,352071647
270.591,3.69561,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,355767577
327.761,3.051,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,358818588
290.864,3.43803,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,362257148
283.397,3.52862,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,365785868
275.382,3.63132,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,369417488
289.69,3.45196,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,372869068
280.121,3.56989,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,376439148
333.564,2.99792,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,379437059
243.644,4.10435,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,383542769
326.175,3.06584,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,386607609
281.08,3.55771,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,390165489
303.913,3.29041,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,393455779
330.542,3.02533,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,396481099
257.535,3.88296,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,400364170
296.015,3.37821,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,403742850
307.848,3.24836,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,406991310
294.751,3.39269,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,410383960
283.87,3.52274,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,413906830
228.312,4.37998,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,418287450
399.017,2.50616,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,420793211
260.609,3.83717,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,424631221
254.215,3.93368,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,428565051
374.82,2.66795,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,431232481
237.792,4.20535,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,435438331
312.646,3.19851,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,438636771
303.459,3.29534,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,441932162
283.16,3.53157,40.458,84,71,59,2668,885,3.0303,75,12.0065,0.00317383,0,445464372
