os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
492.922,2.02872,22.1852,82,54,46,2550,979,2.71153,170,6.66368,0.0100098,0,158384440
429.02,2.33089,22.1852,82,54,46,2550,979,2.71153,170,6.66368,0.0100098,0,258595776
516.914,1.93456,22.1852,82,54,46,2550,979,2.71153,170,6.66368,0.0100098,0,358666956
412.424,2.42469,22.1852,82,54,46,2550,979,2.71153,170,6.66368,0.0100098,0,458735915
477.833,2.09278,22.1852,82,54,46,2550,979,2.71153,170,6.66368,0.0100098,0,558825628
476.835,2.09716,23.3918,81,54,46,2572,979,2.71153,170,6.66939,0.0100098,0,658908830
483.763,2.06713,23.3918,81,54,46,2572,979,2.71153,170,6.66939,0.0100098,0,758967270
434.254,2.3028,23.3918,81,54,46,2572,979,2.71153,170,6.66939,0.0100098,0,859054302
480.283,2.08211,23.3918,81,54,46,2572,979,2.71153,170,6.66939,0.0100098,0,959166391
461.903,2.16495,23.3918,81,54,46,2572,979,2.71153,170,6.66939,0.0100098,0,1059254276
438.071,2.28274,24.2123,78,54,45,2574,979,2.71153,163,6.67779,0.0100098,0,1159341038
467.433,2.13934,24.2123,78,54,45,2574,979,2.71153,163,6.67779,0.0100098,0,1259423382
497.116,2.0116,24.2123,78,54,45,2574,979,2.71153,163,6.67779,0.0100098,0,1359520031
491.513,2.03453,24.2123,78,54,45,2574,979,2.71153,163,6.67779,0.0100098,0,1459602150
497.136,2.01152,24.2123,78,54,45,2574,979,2.71153,163,6.67779,0.0100098,0,1559686463
432.271,2.31337,24.0803,79,57,46,2570,979,2.71153,164,6.68641,0.0100098,0,1659765586
485.236,2.06085,24.0803,79,57,46,2570,979,2.71153,164,6.68641,0.0100098,0,1759847167
463.294,2.15846,24.0803,79,57,46,2570,979,2.71153,164,6.68641,0.0100098,0,1859930286
476.513,2.09858,24.0803,79,57,46,2570,979,2.71153,164,6.68641,0.0100098,0,1960011312
471.442,2.12115,24.0803,79,57,46,2570,979,2.71153,164,6.68641,0.0100098,0,2060097938
498.011,2.00799,23.4754,80,57,46,2552,979,2.71153,164,6.68806,0.0100098,0,2160178820
483.277,2.06921,23.4754,80,57,46,2552,979,2.71153,164,6.68806,0.0100098,0,2260268828
494.348,2.02287,23.4754,80,57,46,2552,979,2.71153,164,6.68806,0.0100098,0,2360371424
490.62,2.03824,23.4754,80,57,46,2552,979,2.71153,164,6.68806,0.0100098,0,2460417455
495.551,2.01796,23.4754,80,57,46,2552,979,2.71153,164,6.68806,0.0100098,0,2560500636
489.111,2.04453,23.9566,79,56,46,2572,979,2.71153,163,6.67492,0.0100098,0,2660586231
506.276,1.97521,23.9566,79,56,46,2572,979,2.71153,163,6.67492,0.0100098,0,2760667483
473.739,2.11087,23.9566,79,56,46,2572,979,2.71153,163,6.67492,0.0100098,0,2860751220
500.987,1.99606,23.9566,79,56,46,2572,979,2.71153,163,6.67492,0.0100098,0,2960791579
505.78,1.97714,23.9566,79,56,46,2572,979,2.71153,163,6.67492,0.0100098,0,3060873014
450.851,2.21803,24.2525,81,56,45,2574,979,2.71153,167,6.67145,0.0100098,0,3160955912
463.482,2.15758,24.2525,81,56,45,2574,979,2.71153,167,6.67145,0.0100098,0,3261048622
458.752,2.17983,24.2525,81,56,45,2574,979,2.71153,167,6.67145,0.0100098,0,3361134255
468.065,2.13646,24.2525,81,56,45,2574,979,2.71153,167,6.67145,0.0100098,0,3461217627
464.55,2.15262,24.2525,81,56,45,2574,979,2.71153,167,6.67145,0.0100098,0,3561291872
428.361,2.33448,23.647,81,56,46,2554,979,2.71153,166,6.66912,0.0100098,0,3661376684
453.982,2.20273,23.647,81,56,46,2554,979,2.71153,166,6.66912,0.0100098,0,3761409664
468.407,2.13489,23.647,81,56,46,2554,979,2.71153,166,6.66912,0.0100098,0,3861489034
450.153,2.22147,23.647,81,56,46,2554,979,2.71153,166,6.66912,0.0100098,0,3961566388
422.003,2.36965,23.647,81,56,46,2554,979,2.71153,166,6.66912,0.0100098,0,4061645901
437.214,2.28721,23.7698,81,54,46,2536,979,2.71153,165,6.67498,0.0100098,0,4161727931
435.584,2.29577,23.7698,81,54,46,2536,979,2.71153,165,6.67498,0.0100098,0,4261809829
392.702,2.54646,23.7698,81,54,46,2536,979,2.71153,165,6.67498,0.0100098,0,4361896040
419.624,2.38309,23.7698,81,54,46,2536,979,2.71153,165,6.67498,0.0100098,0,4461950146
423.095,2.36354,23.7698,81,54,46,2536,979,2.71153,165,6.67498,0.0100098,0,4561993284
407.507,2.45395,23.1412,80,54,46,2547,979,2.71153,163,6.67323,0.0100098,0,4662092477
401.869,2.48837,23.1412,80,54,46,2547,979,2.71153,163,6.67323,0.0100098,0,4762202028
443.775,2.25339,23.1412,80,54,46,2547,979,2.71153,163,6.67323,0.0100098,0,4862239935
419.515,2.38371,23.1412,80,54,46,2547,979,2.71153,163,6.67323,0.0100098,0,4962320471
378.653,2.64094,23.1412,80,54,46,2547,979,2.71153,163,6.67323,0.0100098,0,5062398731
427.51,2.33913,24.2298,78,54,45,2535,979,2.71153,158,6.67667,0.0100098,0,5162481639
457.243,2.18702,24.2298,78,54,45,2535,979,2.71153,158,6.67667,0.0100098,0,5262575898
390.044,2.56381,24.2298,78,54,45,2535,979,2.71153,158,6.67667,0.0100098,0,5362654687
443.718,2.25369,24.2298,78,54,45,2535,979,2.71153,158,6.67667,0.0100098,0,5462733445
426.936,2.34227,24.2298,78,54,45,2535,979,2.71153,158,6.67667,0.0100098,0,5562811121
442.075,2.26206,25.1883,76,56,46,2535,979,2.71153,151,6.6712,0.0100098,0,5662894554
477.785,2.09299,25.1883,76,56,46,2535,979,2.71153,151,6.6712,0.0100098,0,5762986575
491.904,2.03292,25.1883,76,56,46,2535,979,2.71153,151,6.6712,0.0100098,0,5863068981
491.421,2.03491,25.1883,76,56,46,2535,979,2.71153,151,6.6712,0.0100098,0,5963147334
469.108,2.1317,25.1883,76,56,46,2535,979,2.71153,151,6.6712,0.0100098,0,6063227723
493.72,2.02544,24.5599,81,56,47,2577,979,2.71153,168,6.67599,0.0100098,0,6163307559
458.826,2.17948,24.5599,81,56,47,2577,979,2.71153,168,6.67599,0.0100098,0,6263384367
498.105,2.00761,24.5599,81,56,47,2577,979,2.71153,168,6.67599,0.0100098,0,6363433092
434.179,2.30319,24.5599,81,56,47,2577,979,2.71153,168,6.67599,0.0100098,0,6463482637
421.702,2.37134,24.5599,81,56,47,2577,979,2.71153,168,6.67599,0.0100098,0,6563569914
416.857,2.3989,23.4711,80,54,46,2532,979,2.71153,180,6.6758,0.0100098,0,6663653568
481.765,2.0757,23.4711,80,54,46,2532,979,2.71153,180,6.6758,0.0100098,0,6763752075
495.864,2.01668,23.4711,80,54,46,2532,979,2.71153,180,6.6758,0.0100098,0,6863831866
499.977,2.00009,23.4711,80,54,46,2532,979,2.71153,180,6.6758,0.0100098,0,6963893719
