os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.1934,11738,17.9191,84,66,70,1446,875,4.04258,126,4.61585,262440
79.0264,12654,17.9191,84,66,70,1446,875,4.04258,126,4.61585,100267209
81.8934,12211,17.9191,84,66,70,1446,875,4.04258,126,4.61585,200272358
82.1423,12174,18.2509,84,66,71,1446,875,4.04307,126,4.61717,300276917
83.1048,12033,18.2509,84,66,71,1446,875,4.04307,126,4.61717,400280246
82.1895,12167,18.2509,84,66,71,1446,875,4.04307,126,4.61717,500290725
84.631,11816,18.2509,84,66,71,1446,875,4.04307,126,4.61717,600296954
75.959,13165,18.2509,84,66,71,1446,875,4.04307,126,4.61717,700303133
85.9033,11641,18.2421,98,66,71,1702,875,4.04307,148,4.61845,800309172
85.1064,11750,18.2421,98,66,71,1702,875,4.04307,148,4.61845,900313921
81.4863,12272,18.2421,98,66,71,1702,875,4.04307,148,4.61845,1000323870
85.4044,11709,18.2421,98,66,71,1702,875,4.04307,148,4.61845,1100330000
82.4266,12132,18.2421,98,66,71,1702,875,4.04307,148,4.61845,1200333169
82.6037,12106,18.5309,99,65,71,1703,875,4.04307,148,4.61882,1300338278
82.3927,12137,18.5309,99,65,71,1703,875,4.04307,148,4.61882,1400341847
84.9041,11778,18.5309,99,65,71,1703,875,4.04307,148,4.61882,1500347026
82.96,12054,18.5309,99,65,71,1703,875,4.04307,148,4.61882,1600351965
84.7817,11795,18.5309,99,65,71,1703,875,4.04307,148,4.61882,1700358104
83.8434,11927,19.3443,99,65,71,1703,875,4.04307,148,4.61833,1800360783
82.9944,12049,19.3443,99,65,71,1703,875,4.04307,148,4.61833,1900363662
82.2166,12163,19.3443,99,65,71,1703,875,4.04307,148,4.61833,2000367351
82.7335,12087,19.3443,99,65,71,1703,875,4.04307,148,4.61833,2100372740
82.8844,12065,19.3443,99,65,71,1703,875,4.04307,148,4.61833,2200377009
81.314,12298,19.2496,99,65,72,1703,875,4.0437,149,4.61979,2300381988
80.6842,12394,19.2496,99,65,72,1703,875,4.0437,149,4.61979,2400389138
78.4498,12747,19.2496,99,65,72,1703,875,4.0437,149,4.61979,2500395817
82.3859,12138,19.2496,99,65,72,1703,875,4.0437,149,4.61979,2600399946
83.0703,12038,19.2496,99,65,72,1703,875,4.0437,149,4.61979,2700404765
79.9297,12511,18.2708,99,65,72,1703,875,4.0437,149,4.61987,2800408494
80.5412,12416,18.2708,99,65,72,1703,875,4.0437,149,4.61987,2900412043
83.9631,11910,18.2708,99,65,72,1703,875,4.0437,149,4.61987,3000415552
79.5672,12568,18.2708,99,65,72,1703,875,4.0437,149,4.61987,3100420151
79.3651,12600,18.2708,99,65,72,1703,875,4.0437,149,4.61987,3200423760
81.3603,12291,18.0328,99,64,72,1704,875,4.0437,149,4.61902,3300427889
78.9204,12671,18.0328,99,64,72,1704,875,4.0437,149,4.61902,3400432938
83.8645,11924,18.0328,99,64,72,1704,875,4.0437,149,4.61902,3500440427
82.0749,12184,18.0328,99,64,72,1704,875,4.0437,149,4.61902,3600444426
86.6251,11544,18.0328,99,64,72,1704,875,4.0437,149,4.61902,3700448665
