os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16399484,5.15.1-xanmod1-tt-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
756.165,1037,23.2877,85,55,50,2605,1000,1.5606,146,2.73511,165740
880.33,942,23.2877,85,55,50,2605,1000,1.5606,146,2.73511,100219645
910.182,965,23.2877,85,55,50,2605,1000,1.5606,146,2.73511,200274151
921.086,972,23.2877,85,55,50,2605,1000,1.5606,146,2.73511,300328407
927.293,944,23.2877,85,55,50,2605,1000,1.5606,146,2.73511,400381841
986.143,934,19.963,83,55,50,2605,1000,1.5606,150,2.73164,500436678
973.763,969,19.963,83,55,50,2605,1000,1.5606,150,2.73164,600484551
970.11,983,19.963,83,55,50,2605,1000,1.5606,150,2.73164,700539899
967.698,848,19.963,83,55,50,2605,1000,1.5606,150,2.73164,800593513
963.731,1306,19.963,83,55,50,2605,1000,1.5606,150,2.73164,900647328
946.467,1015,20.1954,78,55,50,2605,1000,1.5606,157,2.73186,1000703176
948.666,952,20.1954,78,55,50,2605,1000,1.5606,157,2.73186,1100757552
949.595,1806,20.1954,78,55,50,2605,1000,1.5606,157,2.73186,1200811808
958.342,967,20.1954,78,55,50,2605,1000,1.5606,157,2.73186,1300823073
954.626,1126,20.1954,78,55,50,2605,1000,1.5606,157,2.73186,1400842313
988.197,907,19.0476,83,55,50,2605,1000,1.5606,145,2.73199,1500895927
984.316,1895,19.0476,83,55,50,2605,1000,1.5606,145,2.73199,1600949982
977.896,971,19.0476,83,55,50,2605,1000,1.5606,145,2.73199,1701006853
973.664,914,19.0476,83,55,50,2605,1000,1.5606,145,2.73199,1801059155
972.92,990,19.0476,83,55,50,2605,1000,1.5606,145,2.73199,1901111236
969.197,1246,19.8697,81,55,51,2605,1000,1.5606,137,2.73199,2001163358
951.884,926,19.8697,81,55,51,2605,1000,1.5606,137,2.73199,2101217503
949.792,1305,19.8697,81,55,51,2605,1000,1.5606,137,2.73199,2201272149
953.043,1869,19.8697,81,55,51,2605,1000,1.5606,137,2.73199,2301327537
959.027,961,19.8697,81,55,51,2605,1000,1.5606,137,2.73199,2401383836
944.372,1189,19.6721,76,55,51,2605,1000,1.5606,157,2.73259,2501440015
959.777,889,19.6721,76,55,51,2605,1000,1.5606,157,2.73259,2601463223
967.771,1010,19.6721,76,55,51,2605,1000,1.5606,157,2.73259,2701516226
966.953,865,19.6721,76,55,51,2605,1000,1.5606,157,2.73259,2801568267
927.205,8609,19.6721,76,55,51,2605,1000,1.5606,157,2.73259,2901623815
417.701,1445,22.4422,90,55,50,2605,1000,1.56255,99,2.73103,3001678422
447.168,4029,22.4422,90,55,50,2605,1000,1.56255,99,2.73103,3101730734
462.259,1885,22.4422,90,55,50,2605,1000,1.56255,99,2.73103,3201785951
468.686,1759,22.4422,90,55,50,2605,1000,1.56255,99,2.73103,3301842140
470.675,1449,22.4422,90,55,50,2605,1000,1.56255,99,2.73103,3401896105
500.329,1450,21.8391,81,56,50,2605,1000,1.56255,74,2.73142,3501949589
489.769,3896,21.8391,81,56,50,2605,1000,1.56255,74,2.73142,3602002913
494.369,1582,21.8391,81,56,50,2605,1000,1.56255,74,2.73142,3702057129
492.676,1904,21.8391,81,56,50,2605,1000,1.56255,74,2.73142,3802112146
489.716,1877,21.8391,81,56,50,2605,1000,1.56255,74,2.73142,3902166571
482.338,1785,17.8218,93,56,51,2605,1000,1.56255,118,2.73142,4002218763
475.719,3964,17.8218,93,56,51,2605,1000,1.56255,118,2.73142,4102273439
478.849,2014,17.8218,93,56,51,2605,1000,1.56255,118,2.73142,4202326122
479.993,2008,17.8218,93,56,51,2605,1000,1.56255,118,2.73142,4302380678
477.344,1648,17.8218,93,56,51,2605,1000,1.56255,118,2.73142,4402437889
481.593,1905,17.1901,91,56,50,2605,1000,1.56255,152,2.73164,4502491033
488.43,4916,17.1901,91,56,50,2605,1000,1.56255,152,2.73164,4602546180
487.649,1927,17.1901,91,56,50,2605,1000,1.56255,152,2.73164,4702600906
485.968,2030,17.1901,91,56,50,2605,1000,1.56255,152,2.73164,4802655593
476.351,1239,17.1901,91,56,50,2605,1000,1.56255,152,2.73164,4902710259
491.83,1854,19.0476,90,56,51,2605,1000,1.57084,151,2.73358,5002766168
441.485,3814,19.0476,90,56,51,2605,1000,1.57084,151,2.73358,5102839860
456.223,1722,19.0476,90,56,51,2605,1000,1.57084,151,2.73358,5202944189
459.547,1901,19.0476,90,56,51,2605,1000,1.57084,151,2.73358,5303036256
464.174,1703,19.0476,90,56,51,2605,1000,1.57084,151,2.73358,5403145014
498.138,2312,18.0624,86,56,52,2605,1000,1.57084,149,2.73417,5503244454
485.136,1246,18.0624,86,56,52,2605,1000,1.57084,149,2.73417,5603327964
486.191,1864,18.0624,86,56,52,2605,1000,1.57084,149,2.73417,5703433416
487.289,1843,18.0624,86,56,52,2605,1000,1.57084,149,2.73417,5803531133
485.499,2019,18.0624,86,56,52,2605,1000,1.57084,149,2.73417,5903628640
493.577,2146,17.9572,90,56,51,2605,1000,1.57084,150,2.7353,6003726477
479.832,1526,17.9572,90,56,51,2605,1000,1.57084,150,2.7353,6103779440
479.772,1641,17.9572,90,56,51,2605,1000,1.57084,150,2.7353,6203811374
480.767,1956,17.9572,90,56,51,2605,1000,1.57084,150,2.7353,6303865038
479.352,2240,17.9572,90,56,51,2605,1000,1.57084,150,2.7353,6403918042
473.564,1639,17.5207,90,56,51,2605,1000,1.57084,152,2.73505,6503973038
