os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7496040,5.13.2-xanmod1-1,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.1379,14233,20.6573,47,63,56,1785,6000,1.50836,29,4.30927,2340102
73.4855,13611,20.6573,47,63,56,1785,6000,1.50836,29,4.30927,102406382
83.5711,9811,22.5989,52,63,56,1785,6000,1.50836,29,4.30903,202457924
84.9516,11573,22.5989,52,63,56,1785,6000,1.50836,29,4.30903,302526020
86.2865,11824,22.5989,52,63,56,1785,6000,1.50836,29,4.30903,402606197
87.6559,8291,22.5989,52,63,56,1785,6000,1.50836,29,4.30903,502674223
86.2228,12934,22.5989,52,63,56,1785,6000,1.50836,29,4.30903,602756007
78.3623,10497,22.8956,52,63,57,1785,6000,1.50836,30,4.30929,702864610
80.9478,10152,22.8956,52,63,57,1785,6000,1.50836,30,4.30929,802951702
84.0156,9339,22.8956,52,63,57,1785,6000,1.50836,30,4.30929,903015956
84.4305,9863,22.8956,52,63,57,1785,6000,1.50836,30,4.30929,1003080978
