os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9377,16704,35.2941,0,57,0,0,0,0,0,3.9021,502840
59.9758,16812,35.2941,0,57,0,0,0,0,0,3.9021,100602220
59.9834,15743,35.2941,0,57,0,0,0,0,0,3.9021,200699097
59.9958,16689,35.2941,0,57,0,0,0,0,0,3.9021,300807192
59.9805,15702,35.2941,0,57,0,0,0,0,0,3.9021,400913939
59.966,16915,39.0805,0,58,0,0,0,0,0,3.90234,501001160
59.6365,17050,39.0805,0,58,0,0,0,0,0,3.90234,601083246
59.9899,16609,39.0805,0,58,0,0,0,0,0,3.90234,701161345
60.0051,16693,39.0805,0,58,0,0,0,0,0,3.90234,801257820
60.0096,16647,39.0805,0,58,0,0,0,0,0,3.90234,901336284
60.6934,16739,38.8626,0,57,0,0,0,0,0,3.90258,1001428316
60.2828,16919,38.8626,0,57,0,0,0,0,0,3.90258,1101509243
60.2444,15872,38.8626,0,57,0,0,0,0,0,3.90258,1201583558
60.0162,16958,38.8626,0,57,0,0,0,0,0,3.90258,1301654709
59.9928,16756,38.8626,0,57,0,0,0,0,0,3.90258,1401726083
60.081,16700,37.8505,0,57,0,0,0,0,0,3.90282,1501823007
60.0388,16706,37.8505,0,57,0,0,0,0,0,3.90282,1601925794
60.0044,16731,37.8505,0,57,0,0,0,0,0,3.90282,1702020179
60.0062,16079,37.8505,0,57,0,0,0,0,0,3.90282,1802159393
59.9636,17026,37.8505,0,57,0,0,0,0,0,3.90282,1902231831
59.9796,16889,37.8641,0,58,0,0,0,0,0,3.90282,2002304065
59.9327,17112,37.8641,0,58,0,0,0,0,0,3.90282,2102374412
59.9679,17112,37.8641,0,58,0,0,0,0,0,3.90282,2202453934
60.0489,16667,37.8641,0,58,0,0,0,0,0,3.90282,2302529924
60.0397,16594,37.8641,0,58,0,0,0,0,0,3.90282,2402652358
60.0381,16645,39.4089,0,58,0,0,0,0,0,3.9033,2502749693
60.0699,16772,39.4089,0,58,0,0,0,0,0,3.9033,2602869090
60.0067,17029,39.4089,0,58,0,0,0,0,0,3.9033,2702972802
60.0633,16724,39.4089,0,58,0,0,0,0,0,3.9033,2803062586
59.9431,16884,39.4089,0,58,0,0,0,0,0,3.9033,2903148106
60.6144,16192,36.0406,0,58,0,0,0,0,0,3.90378,3003222457
60.1846,16896,36.0406,0,58,0,0,0,0,0,3.90378,3103299972
60.1107,16046,36.0406,0,58,0,0,0,0,0,3.90378,3203382597
60.1187,16669,36.0406,0,58,0,0,0,0,0,3.90378,3303458985
60.0344,16829,36.0406,0,58,0,0,0,0,0,3.90378,3403532700
54.6155,19847,38.6792,0,58,0,0,0,0,0,3.90378,3503609559
59.439,16631,38.6792,0,58,0,0,0,0,0,3.90378,3603712535
58.8975,19456,38.6792,0,58,0,0,0,0,0,3.90378,3703809356
59.3016,16997,38.6792,0,58,0,0,0,0,0,3.90378,3803888663
59.5622,16315,38.6792,0,58,0,0,0,0,0,3.90378,3904344042
60.3359,16717,39.6226,0,58,0,0,0,0,0,3.90402,4004445335
60.141,16751,39.6226,0,58,0,0,0,0,0,3.90402,4104547062
60.0962,16654,39.6226,0,58,0,0,0,0,0,3.90402,4204647888
59.9438,17260,39.6226,0,58,0,0,0,0,0,3.90402,4304745583
60.107,16977,39.6226,0,58,0,0,0,0,0,3.90402,4404837245
60.3661,16565,39.1509,0,58,0,0,0,0,0,3.90423,4504931699
60.229,16789,39.1509,0,58,0,0,0,0,0,3.90423,4605011173
60.2044,16537,39.1509,0,58,0,0,0,0,0,3.90423,4705109095
60.1879,15398,39.1509,0,58,0,0,0,0,0,3.90423,4805188679
60.0532,16598,39.1509,0,58,0,0,0,0,0,3.90423,4905267556
60.0421,16703,37.9147,0,58,0,0,0,0,0,3.9045,5005348371
60.1692,16647,37.9147,0,58,0,0,0,0,0,3.9045,5105429805
60.0559,16821,37.9147,0,58,0,0,0,0,0,3.9045,5205527511
60.1579,16279,37.9147,0,58,0,0,0,0,0,3.9045,5305620495
60.0894,16625,37.9147,0,58,0,0,0,0,0,3.9045,5405690587
60.085,16854,37.9147,0,58,0,0,0,0,0,3.9045,5505786076
60.4592,16644,38.3886,0,57,0,0,0,0,0,3.90498,5605864116
60.185,15529,38.3886,0,57,0,0,0,0,0,3.90498,5705983119
60.1418,16664,38.3886,0,57,0,0,0,0,0,3.90498,5806055898
60.1144,16511,38.3886,0,57,0,0,0,0,0,3.90498,5906130689
60.0863,16762,38.3886,0,57,0,0,0,0,0,3.90498,6006205073
56.9874,16856,39.6313,0,57,0,0,0,0,0,3.90522,6106303640
58.6582,17551,39.6313,0,57,0,0,0,0,0,3.90522,6206403383
58.8195,16484,39.6313,0,57,0,0,0,0,0,3.90522,6306503991
58.4057,19666,39.6313,0,57,0,0,0,0,0,3.90522,6406602533
57.215,21005,39.6313,0,57,0,0,0,0,0,3.90522,6506689585
55.8105,17947,38.756,0,57,0,0,0,0,0,3.9057,6606810600
53.9856,20934,38.756,0,57,0,0,0,0,0,3.9057,6706910531
52.0613,19260,38.756,0,57,0,0,0,0,0,3.9057,6807007609
51.8524,19350,38.756,0,57,0,0,0,0,0,3.9057,6907089022
51.1072,20757,38.756,0,57,0,0,0,0,0,3.9057,7007199956
42.5639,22721,38.0282,0,58,0,0,0,0,0,3.9057,7107298739
41.2138,24099,38.0282,0,58,0,0,0,0,0,3.9057,7207384643
39.0446,25368,38.0282,0,58,0,0,0,0,0,3.9057,7307464491
40.5273,21849,38.0282,0,58,0,0,0,0,0,3.9057,7407552052
41.379,26552,38.0282,0,58,0,0,0,0,0,3.9057,7507668129
41.2924,24103,60.9756,0,58,0,0,0,0,0,3.90474,7607757237
41.3775,25598,60.9756,0,58,0,0,0,0,0,3.90474,7707849692
42.3694,23338,60.9756,0,58,0,0,0,0,0,3.90474,7807950041
42.071,24380,60.9756,0,58,0,0,0,0,0,3.90474,7908087838
41.9556,23656,60.9756,0,58,0,0,0,0,0,3.90474,8008162868
42.2567,23102,36.7647,0,58,0,0,0,0,0,3.90474,8108256425
42.7144,23877,36.7647,0,58,0,0,0,0,0,3.90474,8208329980
42.801,25459,36.7647,0,58,0,0,0,0,0,3.90474,8308424593
42.8511,24301,36.7647,0,58,0,0,0,0,0,3.90474,8408536301
43.1958,25016,36.7647,0,58,0,0,0,0,0,3.90474,8508632965
47.6616,20987,37.9808,0,58,0,0,0,0,0,3.90282,8608720831
47.3905,20115,37.9808,0,58,0,0,0,0,0,3.90282,8708796098
46.8184,24498,37.9808,0,58,0,0,0,0,0,3.90282,8808873512
47.7183,18341,37.9808,0,58,0,0,0,0,0,3.90282,8908972924
49.736,17774,37.9808,0,58,0,0,0,0,0,3.90282,9009070986
57.2191,17476,36.0577,0,57,0,0,0,0,0,3.90282,9109129541
59.265,16741,36.0577,0,57,0,0,0,0,0,3.90282,9209223556
59.8745,17191,36.0577,0,57,0,0,0,0,0,3.90282,9309312783
60.1014,16752,36.0577,0,57,0,0,0,0,0,3.90282,9409383624
59.7997,16372,36.0577,0,57,0,0,0,0,0,3.90282,9509457375
60.7468,16635,38.8889,0,58,0,0,0,0,0,3.90289,9609526873
60.3161,14239,38.8889,0,58,0,0,0,0,0,3.90289,9709622163
60.1356,16917,38.8889,0,58,0,0,0,0,0,3.90289,9809718049
60.1304,16546,38.8889,0,58,0,0,0,0,0,3.90289,9909816289
60.1843,16687,38.8889,0,58,0,0,0,0,0,3.90289,10009891689
62.8792,15903,38.0952,0,58,0,0,0,0,0,3.90282,10109979472
59.3736,16470,38.0952,0,58,0,0,0,0,0,3.90282,10210050935
59.3994,16756,38.0952,0,58,0,0,0,0,0,3.90282,10310143514
58.1636,18919,38.0952,0,58,0,0,0,0,0,3.90282,10410238496
