os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
65.2417,27882,43.4211,0,96,46,300,405,0.00012207,2,6.45733,3213052
61.058,18655,43.4211,0,96,46,300,405,0.00012207,2,6.45733,103297564
61.058,18655,43.4211,0,96,46,300,405,0.00012207,2,6.45733,203396320
61.058,18655,43.4211,0,96,46,300,405,0.00012207,2,6.45733,303492061
61.058,18655,43.4211,0,96,46,300,405,0.00012207,2,6.45733,403548052
74.3595,13437,38.5338,0,96,46,300,405,0.00012207,2,6.4732,503645378
67.5499,15700,38.5338,0,96,46,300,405,0.00012207,2,6.4732,603742868
66.1215,15827,38.5338,0,96,46,300,405,0.00012207,2,6.4732,703839095
62.1598,17733,38.5338,0,96,46,300,405,0.00012207,2,6.4732,803939220
60.0498,18285,38.5338,0,96,46,300,405,0.00012207,2,6.4732,904036995
66.8962,14276,26.1637,0,96,46,300,405,0.00012207,2,6.47536,1004093330
64.8726,19949,26.1637,0,96,46,300,405,0.00012207,2,6.47536,1104164926
59.5145,23160,26.1637,0,96,46,300,405,0.00012207,2,6.47536,1204258641
54.8902,22064,26.1637,0,96,46,300,405,0.00012207,2,6.47536,1304389161
54.4218,16855,26.1637,0,96,46,300,405,0.00012207,2,6.47536,1404487907
63.7652,15374,16.5574,0,95,46,300,405,0.00012207,2,6.47584,1504582259
60.584,17591,16.5574,0,95,46,300,405,0.00012207,2,6.47584,1604673638
58.3605,23032,16.5574,0,95,46,300,405,0.00012207,2,6.47584,1704752997
53.695,23840,16.5574,0,95,46,300,405,0.00012207,2,6.47584,1804892892
52.4647,23755,16.5574,0,95,46,300,405,0.00012207,2,6.47584,1904978740
46.2951,22249,18.8618,0,95,46,300,405,0.00012207,2,6.47754,2005107816
42.4578,29511,18.8618,0,95,46,300,405,0.00012207,2,6.47754,2105189849
46.4321,18882,18.8618,0,95,46,300,405,0.00012207,2,6.47754,2205265931
47.6342,21351,18.8618,0,95,46,300,405,0.00012207,2,6.47754,2305343181
47.9175,17687,18.8618,0,95,46,300,405,0.00012207,2,6.47754,2405401764
46.948,21300,15.122,0,64,46,300,405,0.00012207,2,6.47392,2505510600
68.4045,11463,15.122,0,64,46,300,405,0.00012207,2,6.47392,2605573366
72.5703,15024,15.122,0,64,46,300,405,0.00012207,2,6.47392,2705668496
70.8513,15345,15.122,0,64,46,300,405,0.00012207,2,6.47392,2805731364
66.7667,17141,15.122,0,64,46,300,405,0.00012207,2,6.47392,2905823908
59.1845,16896,27.438,0,64,46,300,405,0.00012207,2,6.47779,3005918049
62.218,9497,27.438,0,64,46,300,405,0.00012207,2,6.47779,3105985819
77.0476,16692,27.438,0,64,46,300,405,0.00012207,2,6.47779,3206051408
72.5029,15816,27.438,0,64,46,300,405,0.00012207,2,6.47779,3306122087
70.094,16159,27.438,0,64,46,300,405,0.00012207,2,6.47779,3406181301
61.5731,16240,30.3483,0,95,46,300,405,0.00012207,2,6.48407,3506239984
61.5197,16447,30.3483,0,95,46,300,405,0.00012207,2,6.48407,3606297530
58.77,23582,30.3483,0,95,46,300,405,0.00012207,2,6.48407,3706354207
57.9126,17563,30.3483,0,95,46,300,405,0.00012207,2,6.48407,3806411742
58.8222,15739,30.3483,0,95,46,300,405,0.00012207,2,6.48407,3906518912
61.3139,16309,23.6667,0,95,46,300,405,0.00012207,2,6.48866,4006682374
49.42,17434,23.6667,0,95,46,300,405,0.00012207,2,6.48866,4106776130
55.9511,15711,23.6667,0,95,46,300,405,0.00012207,2,6.48866,4206857452
61.4708,14683,23.6667,0,95,46,300,405,0.00012207,2,6.48866,4306915261
63.8453,14849,23.6667,0,95,46,300,405,0.00012207,2,6.48866,4406978505
