os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.324,23,90,68,63,1860,6000,1.15405,3.79546,6708884
268.78,23,90,68,63,1860,6000,1.15405,3.79546,6808889
269.911,23,90,68,63,1860,6000,1.15405,3.79546,6908901
263.628,23,90,68,63,1860,6000,1.15405,3.79546,7008907
263.231,23,90,68,63,1860,6000,1.15405,3.79546,7108910
269.518,23,90,66,63,1845,6000,1.15405,3.793,7208926
257.403,23,90,66,63,1845,6000,1.15405,3.793,7308968
257.117,23,90,66,63,1845,6000,1.15405,3.793,7409016
253.877,23,90,66,63,1845,6000,1.15405,3.793,7509022
257.086,23,90,66,63,1845,6000,1.15405,3.793,7609027
266.423,23,93,66,63,1845,6000,1.15405,3.79296,7709035
252.98,23,93,66,63,1845,6000,1.15405,3.79296,7809040
253.935,23,93,66,63,1845,6000,1.15405,3.79296,7909047
250.847,23,93,66,63,1845,6000,1.15405,3.79296,8009052
253.702,23,93,66,63,1845,6000,1.15405,3.79296,8109089
244.419,23,93,67,64,1860,6000,1.15405,3.79296,8209134
245.58,23,93,67,64,1860,6000,1.15405,3.79296,8309158
242.58,23,93,67,64,1860,6000,1.15405,3.79296,8409166
247.788,23,93,67,64,1860,6000,1.15405,3.79296,8509172
237.932,23,93,67,64,1860,6000,1.15405,3.79296,8609176
238.441,23,96,67,64,1875,6000,1.15405,3.79904,8709180
236.41,23,96,67,64,1875,6000,1.15405,3.79904,8809184
246.622,23,96,67,64,1875,6000,1.15405,3.79904,8909189
246.094,23,96,67,64,1875,6000,1.15405,3.79904,9009202
248.338,23,96,67,64,1875,6000,1.15405,3.79904,9109206
232.549,22,96,68,64,1845,6000,1.15405,3.79974,9209211
252.404,22,96,68,64,1845,6000,1.15405,3.79974,9309216
251.943,22,96,68,64,1845,6000,1.15405,3.79974,9409267
250.619,22,96,68,64,1845,6000,1.15405,3.79974,9509271
251.293,22,96,68,64,1845,6000,1.15405,3.79974,9609275
240.515,23,96,68,64,1830,6000,1.15405,3.79974,9709280
247.632,23,96,68,64,1830,6000,1.15405,3.79974,9809335
248.689,23,96,68,64,1830,6000,1.15405,3.79974,9909346
246.427,23,96,68,64,1830,6000,1.15405,3.79974,10009351
247.13,23,96,68,64,1830,6000,1.15405,3.79974,10109360
262.229,23,96,69,64,1845,6000,1.15601,3.80022,10209367
