os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
297.52,5559,6.56371,10,39,39,800,875,1.21001,6.84165,198202
299.343,3257,6.56371,10,39,39,800,875,1.21001,6.84165,100203504
299.581,3341,6.85921,29,39,39,800,875,1.21001,6.83913,200208116
299.52,3323,6.85921,29,39,39,800,875,1.21001,6.83913,300215438
299.494,3322,6.85921,29,39,39,800,875,1.21001,6.83913,400218760
298.371,4550,6.85921,29,39,39,800,875,1.21001,6.83913,500224061
299.474,3227,6.85921,29,39,39,800,875,1.21001,6.83913,600228583
299.786,3282,6.54088,17,38,39,800,875,1.21001,6.83868,700232435
299.571,3345,6.54088,17,38,39,800,875,1.21001,6.83868,800235867
299.593,3288,6.54088,17,38,39,800,875,1.21001,6.83868,900240669
299.596,3335,6.54088,17,38,39,800,875,1.21001,6.83868,1000244290
299.543,3341,6.54088,17,38,39,800,875,1.21001,6.83868,1100248012
299.516,3222,8.20707,14,38,39,800,875,1.21001,6.83867,1200255924
299.376,3217,8.20707,14,38,39,800,875,1.21001,6.83867,1300260336
299.427,3344,8.20707,14,38,39,800,875,1.21001,6.83867,1400266088
298.59,4228,8.20707,14,38,39,800,875,1.21001,6.83867,1500270589
298.955,3363,8.20707,14,38,39,800,875,1.21001,6.83867,1600274281
298.924,3285,8.4596,15,38,39,800,875,1.21001,6.85139,1700279793
288.434,3170,8.4596,15,38,39,800,875,1.21001,6.85139,1800283815
291.298,3314,8.4596,15,38,39,800,875,1.21001,6.85139,1900293267
293.784,3284,8.4596,15,38,39,800,875,1.21001,6.85139,2000298918
294.888,3224,8.4596,15,38,39,800,875,1.21001,6.85139,2100302890
300.481,3331,8.42767,12,38,39,800,875,1.21001,6.85214,2200306452
299.446,3420,8.42767,12,38,39,800,875,1.21001,6.85214,2300310334
297.923,3346,8.42767,12,38,39,800,875,1.21001,6.85214,2400314046
297.528,4213,8.42767,12,38,39,800,875,1.21001,6.85214,2500319647
298.557,3271,8.42767,12,38,39,800,875,1.21001,6.85214,2600323819
299.76,3309,8.39599,36,38,39,800,875,1.21001,6.85225,2700327541
296.422,3227,8.39599,36,38,39,800,875,1.21001,6.85225,2800330693
295.706,3282,8.39599,36,38,39,800,875,1.21001,6.85225,2900334444
296.581,3326,8.39599,36,38,39,800,875,1.21001,6.85225,3000338206
297.246,3394,8.39599,36,38,39,800,875,1.21001,6.85225,3100342438
299.922,3314,8.41709,31,38,39,800,875,1.21001,6.85274,3200345850
297.381,3346,8.41709,31,38,39,800,875,1.21001,6.85274,3300350202
298.431,3326,8.41709,31,38,39,800,875,1.21001,6.85274,3400353943
298.716,3452,8.41709,31,38,39,800,875,1.21001,6.85274,3500359555
298.896,3367,8.41709,31,38,39,800,875,1.21001,6.85274,3600363747
299.904,3346,8.16583,28,38,39,800,875,1.21001,6.85273,3700366859
297.994,2278,8.16583,28,38,39,800,875,1.21001,6.85273,3800370860
296.589,3333,8.16583,28,38,39,800,875,1.21001,6.85273,3900374462
297.49,3326,8.16583,28,38,39,800,875,1.21001,6.85273,4000378204
297.89,3340,8.16583,28,38,39,800,875,1.21001,6.85273,4100381796
299.061,3350,8.41709,26,38,39,800,875,1.21001,6.85298,4200385377
299.472,2377,8.41709,26,38,39,800,875,1.21001,6.85298,4300389709
298.626,3310,8.41709,26,38,39,800,875,1.21001,6.85298,4400393231
