os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.8508,11514,19.2547,63,76,67,1070,875,4.12736,92,4.67976,250520
82.7883,12079,19.2547,63,76,67,1070,875,4.12736,92,4.67976,100304539
85.4409,11704,19.2547,63,76,67,1070,875,4.12736,92,4.67976,200380958
83.1186,12031,19.2547,63,76,67,1070,875,4.12736,92,4.67976,300435117
77.8877,12839,20.1299,99,76,67,1702,875,4.12736,146,4.68,400489146
79.5229,12575,20.1299,99,76,67,1702,875,4.12736,146,4.68,500544375
82.0816,12183,20.1299,99,76,67,1702,875,4.12736,146,4.68,600600774
77.9484,12829,20.1299,99,76,67,1702,875,4.12736,146,4.68,700656863
78.125,12800,20.1299,99,76,67,1702,875,4.12736,146,4.68,800712912
88.5661,11291,21.1538,99,75,68,1702,875,4.12736,147,4.67988,900768251
84.7889,11794,21.1538,99,75,68,1702,875,4.12736,147,4.67988,1000824320
81.88,12213,21.1538,99,75,68,1702,875,4.12736,147,4.67988,1100880309
82.5014,12121,21.1538,99,75,68,1702,875,4.12736,147,4.67988,1200935698
82.8569,12069,21.1538,99,75,68,1702,875,4.12736,147,4.67988,1300991817
84.0972,11891,21.4286,99,75,68,1702,875,4.12736,147,4.68,1401046536
81.4399,12279,21.4286,99,75,68,1702,875,4.12736,147,4.68,1501102595
83.9701,11909,21.4286,99,75,68,1702,875,4.12736,147,4.68,1601158624
84.868,11783,21.4286,99,75,68,1702,875,4.12736,147,4.68,1701213873
82.9325,12058,21.4286,99,75,68,1702,875,4.12736,147,4.68,1801270102
83.1048,12033,21.2318,99,74,69,1702,875,4.12736,148,4.68048,1901326211
82.1423,12174,21.2318,99,74,69,1702,875,4.12736,148,4.68048,2001381570
84.4381,11843,21.2318,99,74,69,1702,875,4.12736,148,4.68048,2101435199
82.7541,12084,21.2318,99,74,69,1702,875,4.12736,148,4.68048,2201490828
80.8931,12362,21.2318,99,74,69,1702,875,4.12736,148,4.68048,2301547527
85.2079,11736,21.0443,94,74,68,1619,875,4.12736,143,4.67483,2401603996
80.1796,12472,21.0443,94,74,68,1619,875,4.12736,143,4.67483,2501659365
79.9233,12512,21.0443,94,74,68,1619,875,4.12736,143,4.67483,2601713574
76.7754,13025,21.0443,94,74,68,1619,875,4.12736,143,4.67483,2701769213
84.5451,11828,21.0443,94,74,68,1619,875,4.12736,143,4.67483,2801825972
81.473,12274,21.0443,94,74,68,1619,875,4.12736,143,4.67483,2901881201
80.8604,12367,19.5477,89,73,69,1520,875,4.12736,135,4.67495,3001936060
80.9389,12355,19.5477,89,73,69,1520,875,4.12736,135,4.67495,3101991539
87.146,11475,19.5477,89,73,69,1520,875,4.12736,135,4.67495,3202053638
82.6856,12094,19.5477,89,73,69,1520,875,4.12736,135,4.67495,3302111197
81.9403,12204,19.5477,89,73,69,1520,875,4.12736,135,4.67495,3402126616
77.5074,12902,19.2182,99,73,70,1703,875,4.12736,148,4.67517,3502181395
84.3953,11849,19.2182,99,73,70,1703,875,4.12736,148,4.67517,3602238714
81.9807,12198,19.2182,99,73,70,1703,875,4.12736,148,4.67517,3702293543
83.1324,12029,19.2182,99,73,70,1703,875,4.12736,148,4.67517,3802348462
79.5545,12570,19.2182,99,73,70,1703,875,4.12736,148,4.67517,3902404621
83.605,11961,19.4489,99,73,70,1703,875,4.12736,148,4.6757,4002461010
83.4376,11985,19.4489,99,73,70,1703,875,4.12736,148,4.6757,4102515909
77.1724,12958,19.4489,99,73,70,1703,875,4.12736,148,4.6757,4202570658
85.5652,11687,19.4489,99,73,70,1703,875,4.12736,148,4.6757,4302627687
85.4993,11696,19.4489,99,73,70,1703,875,4.12736,148,4.6757,4402682826
83.8293,11929,19.187,99,72,70,1703,875,4.12736,149,4.67583,4502737625
80.0512,12492,19.187,99,72,70,1703,875,4.12736,149,4.67583,4602793084
82.149,12173,19.187,99,72,70,1703,875,4.12736,149,4.67583,4702849043
85.1426,11745,19.187,99,72,70,1703,875,4.12736,149,4.67583,4802905742
82.6515,12099,19.187,99,72,70,1703,875,4.12736,149,4.67583,4902961791
81.1952,12316,19.6429,99,72,70,1703,875,4.12736,149,4.67583,5003017130
82.3181,12148,19.6429,99,72,70,1703,875,4.12736,149,4.67583,5103073079
81.0241,12342,19.6429,99,72,70,1703,875,4.12736,149,4.67583,5203129067
80.6972,12392,19.6429,99,72,70,1703,875,4.12736,149,4.67583,5303184386
78.9765,12662,19.6429,99,72,70,1703,875,4.12736,149,4.67583,5403239615
82.7952,12078,18.8834,99,71,70,1703,875,4.12736,149,4.67653,5503296074
82.3181,12148,18.8834,99,71,70,1703,875,4.12736,149,4.67653,5603351923
84.7673,11797,18.8834,99,71,70,1703,875,4.12736,149,4.67653,5703406732
86.7227,11531,18.8834,99,71,70,1703,875,4.12736,149,4.67653,5803463621
81.7394,12234,18.8834,99,71,70,1703,875,4.12736,149,4.67653,5903518500
83.5631,11967,20.517,99,71,71,1703,875,4.12736,148,4.67665,6003573179
84.9185,11776,20.517,99,71,71,1703,875,4.12736,148,4.67665,6103629568
84.0054,11904,20.517,99,71,71,1703,875,4.12736,148,4.67665,6203686257
