os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824136,5.8.16-2-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
200.118,46,57,68,59,1923,4009,6.89099,11.4467,5197
193.811,46,57,68,59,1923,4009,6.89099,11.4467,105256
192.23,46,57,68,59,1923,4009,6.89099,11.4467,205315
198.396,48,54,68,59,1923,4009,6.89099,11.4465,305375
194.67,48,54,68,59,1923,4009,6.89099,11.4465,405431
198.113,48,54,68,59,1923,4009,6.89099,11.4465,505495
198.92,48,54,68,59,1923,4009,6.89099,11.4465,605551
198.38,48,54,68,59,1923,4009,6.89099,11.4465,705631
201.735,48,56,68,59,1923,4009,6.89099,11.4513,805689
196.967,48,56,68,59,1923,4009,6.89099,11.4513,905749
198.378,48,56,68,59,1923,4009,6.89099,11.4513,1005807
197.966,48,56,68,59,1923,4009,6.89099,11.4513,1105942
200.344,48,56,68,59,1923,4009,6.89099,11.4513,1206000
174.02,47,56,65,59,1923,4009,6.89099,11.4553,1306058
194.119,47,56,65,59,1923,4009,6.89099,11.4553,1406115
197.53,47,56,65,59,1923,4009,6.89099,11.4553,1506171
200.087,47,56,65,59,1923,4009,6.89099,11.4553,1606330
201.702,47,56,65,59,1923,4009,6.89099,11.4553,1706406
210.458,48,54,65,59,1923,4009,6.89099,11.446,1806462
212.121,48,54,65,59,1923,4009,6.89099,11.446,1906519
210.003,48,54,65,59,1923,4009,6.89099,11.446,2006577
207.45,48,54,65,59,1923,4009,6.89099,11.446,2106634
207.935,48,54,65,59,1923,4009,6.89099,11.446,2206821
256.406,50,54,65,59,1923,4009,6.89099,11.4504,2306881
260.366,50,54,65,59,1923,4009,6.89099,11.4504,2406938
264.805,50,54,65,59,1923,4009,6.89099,11.4504,2506996
263.409,50,54,65,59,1923,4009,6.89099,11.4504,2607054
265.026,50,54,65,59,1923,4009,6.89099,11.4504,2707111
237.004,52,70,67,59,1923,4009,6.89099,11.4503,2807169
201.913,52,70,67,59,1923,4009,6.89099,11.4503,2907225
192.717,52,70,67,59,1923,4009,6.89099,11.4503,3007282
188.039,52,70,67,59,1923,4009,6.89099,11.4503,3107328
186.318,52,70,67,59,1923,4009,6.89099,11.4503,3207384
168.694,50,62,67,59,1923,4009,6.89099,11.4508,3307448
174.459,50,62,67,59,1923,4009,6.89099,11.4508,3407505
173.305,50,62,67,59,1923,4009,6.89099,11.4508,3507561
175.348,50,62,67,59,1923,4009,6.89099,11.4508,3607617
176.534,50,62,67,59,1923,4009,6.89099,11.4508,3707673
174.892,45,64,68,59,1923,4009,6.89099,11.452,3807728
178.543,45,64,68,59,1923,4009,6.89099,11.452,3907786
179.885,45,64,68,59,1923,4009,6.89099,11.452,4007843
175.716,45,64,68,59,1923,4009,6.89099,11.452,4107901
177.702,45,64,68,59,1923,4009,6.89099,11.452,4208003
175.429,47,58,68,59,1923,4009,6.89099,11.4539,4308053
178.858,47,58,68,59,1923,4009,6.89099,11.4539,4408109
176.06,47,58,68,59,1923,4009,6.89099,11.4539,4508165
164.638,47,58,68,59,1923,4009,6.89099,11.4539,4608220
155.852,47,58,68,59,1923,4009,6.89099,11.4539,4708277
131.52,48,52,68,59,1923,4009,6.89099,11.4493,4808333
133.917,48,52,68,59,1923,4009,6.89099,11.4493,4908389
137.006,48,52,68,59,1923,4009,6.89099,11.4493,5008450
134.588,48,52,68,59,1923,4009,6.89099,11.4493,5108509
135.347,48,52,68,59,1923,4009,6.89099,11.4493,5208525
124.058,46,54,68,59,1923,4009,6.89099,11.4586,5308655
128.28,46,54,68,59,1923,4009,6.89099,11.4586,5408857
130.895,46,54,68,59,1923,4009,6.89099,11.4586,5508914
133.672,46,54,68,59,1923,4009,6.89099,11.4586,5608969
134.27,46,54,68,59,1923,4009,6.89099,11.4586,5709026
128.731,48,56,68,59,1923,4009,6.89099,11.4508,5809084
134.817,48,56,68,59,1923,4009,6.89099,11.4508,5909143
136.01,48,56,68,59,1923,4009,6.89099,11.4508,6009200
135.43,48,56,68,59,1923,4009,6.89099,11.4508,6109256
136.553,48,56,68,59,1923,4009,6.89099,11.4508,6209312
123.198,45,55,65,59,1923,4009,6.89099,11.4535,6309370
132.238,45,55,65,59,1923,4009,6.89099,11.4535,6409428
132.171,45,55,65,59,1923,4009,6.89099,11.4535,6509492
133.495,45,55,65,59,1923,4009,6.89099,11.4535,6609548
134.023,45,55,65,59,1923,4009,6.89099,11.4535,6709604
128.932,44,55,65,59,1923,4009,6.89099,11.4611,6809663
101.303,44,55,65,59,1923,4009,6.89099,11.4611,6909720
115.825,44,55,65,59,1923,4009,6.89099,11.4611,7009751
119.938,44,55,65,59,1923,4009,6.89099,11.4611,7109810
121.767,44,55,65,59,1923,4009,6.89099,11.4611,7209866
125.54,50,56,68,59,1923,4009,6.89099,11.4478,7309924
131.708,50,56,68,59,1923,4009,6.89099,11.4478,7409981
129.862,50,56,68,59,1923,4009,6.89099,11.4478,7510037
132.763,50,56,68,59,1923,4009,6.89099,11.4478,7610095
134.162,50,56,68,59,1923,4009,6.89099,11.4478,7710150
127.894,46,57,68,59,1923,4009,6.89099,11.4569,7810210
122.002,46,57,68,59,1923,4009,6.89099,11.4569,7910268
127.615,46,57,68,59,1923,4009,6.89099,11.4569,8010326
133.125,46,57,68,59,1923,4009,6.89099,11.4569,8110381
138.888,46,57,68,59,1923,4009,6.89099,11.4569,8210437
173.681,51,54,69,59,1923,4009,6.89105,11.4657,8310494
188.042,51,54,69,59,1923,4009,6.89105,11.4657,8410551
186.229,51,54,69,59,1923,4009,6.89105,11.4657,8510607
181.77,51,54,69,59,1923,4009,6.89105,11.4657,8610662
175.981,51,54,69,59,1923,4009,6.89105,11.4657,8710719
132.525,50,60,69,59,1923,4009,6.89105,11.4654,8810777
135.806,50,60,69,59,1923,4009,6.89105,11.4654,8910833
133.737,50,60,69,59,1923,4009,6.89105,11.4654,9010891
133.452,50,60,69,59,1923,4009,6.89105,11.4654,9110948
132.145,50,60,69,59,1923,4009,6.89105,11.4654,9211004
131.631,47,55,69,59,1923,4009,6.89105,11.4731,9311060
