os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16400660,5.11.10-zen1-1-zen,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
802.596,2260,13.1679,98,69,73,1830,4001,0.700073,66,8.74594,2582491
777.334,1260,15.5844,98,69,73,1830,4001,0.700073,66,8.74594,102641359
770.943,883,15.5844,98,69,73,1830,4001,0.700073,66,8.74594,202697507
779.936,1848,15.5844,98,69,73,1830,4001,0.700073,66,8.74594,302753785
784.598,2535,15.5844,98,69,73,1830,4001,0.700073,66,8.74594,402808773
791.675,1142,15.5844,98,69,73,1830,4001,0.700073,66,8.74594,502864981
790.32,1075,12.5418,98,69,73,1830,4001,0.700073,65,8.74551,602923789
767.168,1091,12.5418,98,69,73,1830,4001,0.700073,65,8.74551,702981507
771.647,2372,12.5418,98,69,73,1830,4001,0.700073,65,8.74551,803042235
781.466,1107,12.5418,98,69,73,1830,4001,0.700073,65,8.74551,903097994
782.337,2385,12.5418,98,69,73,1830,4001,0.700073,65,8.74551,1003157432
679.011,2422,13,96,69,73,1830,4001,0.700073,65,8.7456,1103216310
744.715,2419,13,96,69,73,1830,4001,0.700073,65,8.7456,1203272338
755.233,2492,13,96,69,73,1830,4001,0.700073,65,8.7456,1303331406
761.158,2480,13,96,69,73,1830,4001,0.700073,65,8.7456,1403345744
764.845,1123,13,96,69,73,1830,4001,0.700073,65,8.7456,1503404712
683.707,2401,12.7303,96,70,73,1830,4001,0.700073,66,8.74604,1603463780
759.378,2501,12.7303,96,70,73,1830,4001,0.700073,66,8.74604,1703521288
773.19,2814,12.7303,96,70,73,1830,4001,0.700073,66,8.74604,1803576856
719.452,2480,12.7303,96,70,73,1830,4001,0.700073,66,8.74604,1903632424
736.748,2316,12.7303,96,70,73,1830,4001,0.700073,66,8.74604,2003688332
771.256,2298,13.4003,95,70,73,1830,4001,0.703979,65,8.74646,2103743531
796.946,1027,13.4003,95,70,73,1830,4001,0.703979,65,8.74646,2203801089
808.772,1074,13.4003,95,70,73,1830,4001,0.703979,65,8.74646,2304130617
802.521,2304,13.4003,95,70,73,1830,4001,0.703979,65,8.74646,2404189085
808.784,2328,13.4003,95,70,73,1830,4001,0.703979,65,8.74646,2504244143
814.93,1020,14,95,70,73,1830,4001,0.703979,66,8.74188,2604300981
621.472,3124,14,95,70,73,1830,4001,0.703979,66,8.74188,2704350169
693.519,1014,14,95,70,73,1830,4001,0.703979,66,8.74188,2804407317
736.298,1019,14,95,70,73,1830,4001,0.703979,66,8.74188,2904466095
757.267,1168,14,95,70,73,1830,4001,0.703979,66,8.74188,3004522913
844.595,965,14.4054,94,70,73,1830,4001,0.716675,65,8.74416,3104581012
847.352,918,14.4054,94,70,73,1830,4001,0.716675,65,8.74416,3204639680
859.019,911,14.4054,94,70,73,1830,4001,0.716675,65,8.74416,3304696268
869.386,2301,14.4054,94,70,73,1830,4001,0.716675,65,8.74416,3404752426
812.999,1046,14.4054,94,70,73,1830,4001,0.716675,65,8.74416,3504807824
870.346,921,14.6667,94,70,72,1830,4001,0.710815,65,8.74046,3604862572
886.892,2412,14.6667,94,70,72,1830,4001,0.710815,65,8.74046,3704920210
889.766,1319,14.6667,94,70,72,1830,4001,0.710815,65,8.74046,3804976958
898.251,1035,14.6667,94,70,72,1830,4001,0.710815,65,8.74046,3905032286
897.724,962,14.6667,94,70,72,1830,4001,0.710815,65,8.74046,4005088624
906.115,2893,14.3333,94,70,73,1830,4001,0.710815,64,8.73922,4105150723
718.57,1491,14.3333,94,70,73,1830,4001,0.710815,64,8.73922,4205208361
803.145,926,14.3333,94,70,73,1830,4001,0.710815,64,8.73922,4305270039
828.043,985,14.3333,94,70,73,1830,4001,0.710815,64,8.73922,4405326017
851.331,984,14.3333,94,70,73,1830,4001,0.710815,64,8.73922,4505343225
801.969,941,13.7353,94,70,72,1830,4001,0.710815,63,8.74062,4605403153
901.893,1176,13.7353,94,70,72,1830,4001,0.710815,63,8.74062,4705459381
909.806,990,13.7353,94,70,72,1830,4001,0.710815,63,8.74062,4805516509
881.341,1119,13.7353,94,70,72,1830,4001,0.710815,63,8.74062,4905578467
834.16,1075,13.7353,94,70,72,1830,4001,0.710815,63,8.74062,5005635515
902.816,3191,18.5309,89,70,72,1845,4001,0.719604,55,8.74051,5105689553
875.618,1346,18.5309,89,70,72,1845,4001,0.719604,55,8.74051,5205745831
880.499,1256,18.5309,89,70,72,1845,4001,0.719604,55,8.74051,5305811489
910.47,1250,18.5309,89,70,72,1845,4001,0.719604,55,8.74051,5405868218
911.278,1373,18.5309,89,70,72,1845,4001,0.719604,55,8.74051,5505924386
