os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367256,5.17.3-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
299.191,2365,21.3675,95,58,59,2765,1000,2.58197,129,4.50315,256520
304.554,3509,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,100312254
299.913,3416,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,200367019
300.593,3255,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,300423404
300.201,2193,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,400477639
299.379,3202,20.2128,96,58,59,2765,1000,2.58197,126,4.50315,500532793
300.095,4293,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,600587978
299.797,3470,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,700623453
299.398,3246,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,800677838
299.35,3279,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,900734692
299.85,3309,21.0593,95,58,60,2765,1000,2.58197,127,4.50027,1000790167
293.985,4019,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1100845672
296.943,3402,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1200902137
298.25,3945,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1300957352
299.161,2374,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1401012586
298.281,3473,20.5549,96,58,60,2765,1000,2.58197,133,4.4999,1501067301
309.243,3298,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1601122276
300.335,3235,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1701144941
299.452,3394,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1801201155
300.228,2414,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,1901255930
299.474,4026,20.0758,99,58,59,2760,1000,2.58197,139,4.5047,2001311325
296.824,2494,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2101366230
299.073,2454,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2201422495
297.635,4186,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2301477579
298.208,4040,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2401532874
298.465,4011,20.7643,99,58,60,2760,1000,2.58197,135,4.50578,2501589329
293.063,3166,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2601644604
299.307,2593,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2701700438
299.021,2674,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2801760013
299.057,2665,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,2901815278
298.624,4067,20.8597,99,58,60,2760,1000,2.58197,127,4.50603,3001870693
298.596,3493,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3101926657
300.703,3294,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3201983412
299.192,3996,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3302040097
299.853,3330,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3402055812
299.634,2352,20.1754,94,58,61,2755,1000,2.58197,121,4.50542,3502110897
306.9,3417,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3602166051
300.959,3305,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3702221106
300.354,3324,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3802277101
299.578,1602,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,3902332086
299.196,3031,19.5954,98,58,60,2760,1000,2.58197,126,4.5065,4002388440
297.955,3451,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4102444775
298.935,3537,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4202509510
299.376,3963,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4302566075
299.176,3423,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4402620879
299.337,3146,20.1266,99,57,59,2760,1000,2.58321,128,4.50794,4502675884
291.103,3997,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4602731359
297.448,3275,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4702790714
298.733,1580,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4802846449
299.186,2372,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,4902902573
298.562,4209,19.1327,99,57,60,2760,1000,2.58321,132,4.5059,5002958948
300.419,3323,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5103014663
297.097,4177,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5203057568
297.982,3333,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5303114032
298.327,3445,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5403170687
298.486,3195,19.8221,99,57,60,2760,1000,2.58321,126,4.50662,5503274692
308.701,2302,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5603329637
298.834,2906,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5703385411
297.34,3411,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5803457176
295.831,3377,20.403,99,57,61,2755,1000,2.58321,133,4.5082,5903514111
292.995,3535,20.403,99,57,61,2755,1000,2.58321,133,4.5082,6003569776
281.305,3630,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6103625511
276.552,3468,21.0593,99,57,60,2760,1000,2.58321,128,4.51229,6203680775
