os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16248572,5.18.12-264-tkg-bmq-llvm,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.843,6810,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,503758754
147.601,6775,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,604706743
149.835,6674,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,705582712
140.43,7121,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,805592880
143.021,6992,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,906259979
150.353,6651,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1006750238
148.765,6722,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1106761536
144.279,6931,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1206773015
142.572,7014,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1307018763
145.985,6850,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1407659282
143.885,6950,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1508326671
143.947,6947,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1608927140
148.92,6715,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1708941378
150.128,6661,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1809308867
149.993,6667,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,1909961565
154.56,6470,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2010725304
152.975,6537,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2110737143
152.695,6549,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2211404372
112.322,8903,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2311759150
156.397,6394,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2411772099
192.864,5185,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2511917867
129.87,7700,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2612792246
138.523,7219,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2712803914
103.907,9624,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2813306053
108.861,9186,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,2913481582
120.919,8270,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3013493590
159.286,6278,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3113588988
138.064,7243,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3213995057
140.193,7133,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3314525716
132.538,7545,18.3644,100,54,78,1080,1500,2.74311,193,5.65876,3415017465
