os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.627,18.6473,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,373215518
54.19,18.4536,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,391669697
52.9961,18.8693,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,410539136
53.5441,18.6762,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,429215615
53.416,18.721,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,447937004
53.9697,18.5289,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,466466253
53.1846,18.8024,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,485268941
53.4424,18.7117,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,503981110
53.7861,18.5922,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,522573469
52.982,18.8743,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,541448888
52.8632,18.9167,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,560365557
53.6234,18.6486,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,579014736
54.0144,18.5136,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,597528515
53.5437,18.6763,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,616205164
53.7646,18.5996,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,634804833
50.536,19.7879,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,654593142
56.1436,17.8115,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,672405121
54.3381,18.4033,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,690808479
53.4013,18.7261,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,709534978
53.138,18.8189,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,728354347
53.0932,18.8348,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,747189446
53.893,18.5553,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,765745505
53.2192,18.7902,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,784536464
53.868,18.5639,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,803100373
53.2579,18.7766,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,821877052
51.0277,19.5972,30.9789,99,72,65,2755,1000,6.21931,125,10.3658,841478021
55.6897,17.9566,29.862,99,72,65,2755,1000,6.21931,125,10.369,859431670
53.235,18.7846,29.862,99,72,65,2755,1000,6.21931,125,10.369,878216699
53.2255,18.788,29.862,99,72,65,2755,1000,6.21931,125,10.369,897004988
53.3837,18.7323,29.862,99,72,65,2755,1000,6.21931,125,10.369,915737787
53.7482,18.6053,29.862,99,72,65,2755,1000,6.21931,125,10.369,934343306
53.1429,18.8172,29.862,99,72,65,2755,1000,6.21931,125,10.369,953160965
53.1823,18.8032,29.862,99,72,65,2755,1000,6.21931,125,10.369,971964384
53.6706,18.6322,29.862,99,72,65,2755,1000,6.21931,125,10.369,990596772
53.2357,18.7844,29.862,99,72,65,2755,1000,6.21931,125,10.369,1009381611
53.3061,18.7596,29.862,99,72,65,2755,1000,6.21931,125,10.369,1028141660
53.2986,18.7622,29.862,99,72,65,2755,1000,6.21931,125,10.369,1046904049
53.921,18.5456,29.862,99,72,65,2755,1000,6.21931,125,10.369,1065450118
52.6172,19.0052,29.862,99,72,65,2755,1000,6.21931,125,10.369,1084455857
54.1604,18.4637,29.862,99,72,65,2755,1000,6.21931,125,10.369,1102919776
53.4065,18.7243,29.862,99,72,65,2755,1000,6.21931,125,10.369,1121644645
53.4789,18.6989,29.862,99,72,65,2755,1000,6.21931,125,10.369,1140343774
53.4568,18.7067,29.862,99,72,65,2755,1000,6.21931,125,10.369,1159051113
50.3969,19.8425,29.862,99,72,65,2755,1000,6.21931,125,10.369,1178893712
57.4511,17.4061,29.862,99,72,65,2755,1000,6.21931,125,10.369,1196300341
53.4966,18.6928,29.862,99,72,65,2755,1000,6.21931,125,10.369,1214993289
52.8375,18.9259,29.862,99,72,65,2755,1000,6.21931,125,10.369,1233919658
53.5976,18.6576,29.862,99,72,65,2755,1000,6.21931,125,10.369,1252577507
53.3421,18.7469,29.862,99,72,65,2755,1000,6.21931,125,10.369,1271325016
50.6721,19.7347,29.862,99,72,65,2755,1000,6.21931,125,10.369,1291059896
56.7986,17.6061,29.862,99,72,65,2755,1000,6.21931,125,10.369,1308666264
53.528,18.6818,29.862,99,72,65,2755,1000,6.21931,125,10.369,1327348463
53.2136,18.7922,29.862,99,72,65,2755,1000,6.21931,125,10.369,1346144332
53.8774,18.5606,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1364701971
53.4102,18.723,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1383425120
51.812,19.3005,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1402725999
55.5165,18.0127,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1420739048
53.0353,18.8554,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1439594917
53.6504,18.6392,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1458234495
53.3147,18.7565,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1476991204
53.5896,18.6603,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1495652213
49.8051,20.0783,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1515730563
52.6036,19.0101,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1534740972
55.2977,18.0839,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1552826281
46.8366,21.3508,30.2879,99,72,65,2755,1000,6.21931,125,10.3653,1574176981
