os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.5459,19784,18.4953,73,84,60,1942,1229,14.0516,210,30.2965,341375850
73.4322,13618,18.4953,73,84,60,1942,1229,14.0516,210,30.2965,441431267
66.0458,15141,18.4953,73,84,60,1942,1229,14.0516,210,30.2965,541487144
51.4642,19431,18.4953,73,84,60,1942,1229,14.0516,210,30.2965,641542331
66.2954,15084,18.4953,73,84,60,1942,1229,14.0516,210,30.2965,741596338
41.154,24299,18.4953,73,84,60,1942,1229,14.0516,210,30.2965,841651784
26.0627,38369,18.4634,84,84,60,2539,1249,14.0516,307,30.2901,941707201
51.023,19599,18.4634,84,84,60,2539,1249,14.0516,307,30.2901,1041763868
50.4821,19809,18.4634,84,84,60,2539,1249,14.0516,307,30.2901,1141818275
39.8565,25090,18.4634,84,84,60,2539,1249,14.0516,307,30.2901,1241874312
53.5189,18685,18.4634,84,84,60,2539,1249,14.0516,307,30.2901,1341928309
45.0227,22211,23.25,66,84,60,1827,1217,13.9647,191,30.2914,1441982956
48.8663,20464,23.25,66,84,60,1827,1217,13.9647,191,30.2914,1542036862
47.8286,20908,23.25,66,84,60,1827,1217,13.9647,191,30.2914,1642090669
51.1509,19550,23.25,66,84,60,1827,1217,13.9647,191,30.2914,1742144216
36.2555,27582,23.25,66,84,60,1827,1217,13.9647,191,30.2914,1842199823
48.8639,20465,27.1385,71,83,60,2116,1249,13.9647,217,30.2889,1942254210
51.8054,19303,27.1385,71,83,60,2116,1249,13.9647,217,30.2889,2042309177
49.1642,20340,27.1385,71,83,60,2116,1249,13.9647,217,30.2889,2142363034
61.0389,16383,27.1385,71,83,60,2116,1249,13.9647,217,30.2889,2242417651
47.524,21042,27.1385,71,83,60,2116,1249,13.9647,217,30.2889,2342472048
50.0826,19967,23.8065,71,83,61,2116,1249,13.9647,217,30.287,2442526554
52.7315,18964,23.8065,71,83,61,2116,1249,13.9647,217,30.287,2542580861
42.7004,23419,23.8065,71,83,61,2116,1249,13.9647,217,30.287,2642633088
48.4801,20627,23.8065,71,83,61,2116,1249,13.9647,217,30.287,2742688055
62.1041,16102,23.8065,71,83,61,2116,1249,13.9647,217,30.287,2842723803
51.717,19336,18.7345,72,83,61,2080,1249,13.9647,211,30.2816,2942778180
60.27,16592,18.7345,72,83,61,2080,1249,13.9647,211,30.2816,3042833407
63.3072,15796,18.7345,72,83,61,2080,1249,13.9647,211,30.2816,3142887304
63.6254,15717,18.7345,72,83,61,2080,1249,13.9647,211,30.2816,3242940701
58.1734,17190,18.7345,72,83,61,2080,1249,13.9647,211,30.2816,3342994278
58.3771,17130,19.3488,77,83,61,2361,1249,13.9647,260,30.2759,3443049315
55.7818,17927,19.3488,77,83,61,2361,1249,13.9647,260,30.2759,3543104021
56.4589,17712,19.3488,77,83,61,2361,1249,13.9647,260,30.2759,3643168798
57.8102,17298,19.3488,77,83,61,2361,1249,13.9647,260,30.2759,3743223655
47.6145,21002,19.3488,77,83,61,2361,1249,13.9647,260,30.2759,3843281911
53.5762,18665,19.5844,80,83,61,2532,1249,13.9647,280,30.2765,3943336838
46.7377,21396,19.5844,80,83,61,2532,1249,13.9647,280,30.2765,4043389905
53.859,18567,19.5844,80,83,61,2532,1249,13.9647,280,30.2765,4143444752
54.6568,18296,19.5844,80,83,61,2532,1249,13.9647,280,30.2765,4243499549
52.5403,19033,19.5844,80,83,61,2532,1249,13.9647,280,30.2765,4343554106
40.9015,24449,18.7302,78,83,60,2483,1249,13.9647,277,30.2914,4443608903
55.5617,17998,18.7302,78,83,60,2483,1249,13.9647,277,30.2914,4543664640
59.2277,16884,18.7302,78,83,60,2483,1249,13.9647,277,30.2914,4643677069
68.4744,14604,18.7302,78,83,60,2483,1249,13.9647,277,30.2914,4743730835
72.9022,13717,18.7302,78,83,60,2483,1249,13.9647,277,30.2914,4843786972
62.8654,15907,16.2617,65,83,61,1898,1172,14.0516,211,30.2784,4943842929
64.973,15391,16.2617,65,83,61,1898,1172,14.0516,211,30.2784,5043897376
