os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
211.747,4839,16.0315,38,55,65,1360,1750,1.54265,68,4.73424,395511
195.781,4715,19.5122,38,55,65,1360,1750,1.54265,68,4.73424,100457458
206.215,4675,19.5122,38,55,65,1360,1750,1.54265,68,4.73424,200519866
206.403,4911,19.5122,38,55,65,1360,1750,1.54265,68,4.73424,300580790
193.634,6057,19.5122,38,55,65,1360,1750,1.54265,68,4.73424,400640803
173.104,5968,19.5122,38,55,65,1360,1750,1.54265,68,4.73424,500701177
146.713,6980,14.0898,36,55,64,1360,1750,1.54265,58,4.73928,600763114
162.144,5566,14.0898,36,55,64,1360,1750,1.54265,58,4.73928,700824229
171.22,4426,14.0898,36,55,64,1360,1750,1.54265,58,4.73928,800886046
174.965,5453,14.0898,36,55,64,1360,1750,1.54265,58,4.73928,900956178
178.128,5708,14.0898,36,55,64,1360,1750,1.54265,58,4.73928,1001020379
196.708,4464,15.375,36,55,65,1360,1750,1.54265,68,4.73964,1101081905
193.691,4539,15.375,36,55,65,1360,1750,1.54265,68,4.73964,1201143691
195.732,5611,15.375,36,55,65,1360,1750,1.54265,68,4.73964,1301212741
194.865,4622,15.375,36,55,65,1360,1750,1.54265,68,4.73964,1401277212
195.285,4936,15.375,36,55,65,1360,1750,1.54265,68,4.73964,1501341203
197.164,5457,16.4619,30,55,65,1360,1750,1.54265,68,4.73277,1601401927
201.757,4136,16.4619,30,55,65,1360,1750,1.54265,68,4.73277,1701467451
192.718,3998,16.4619,30,55,65,1360,1750,1.54265,68,4.73277,1801536130
166.229,6918,16.4619,30,55,65,1360,1750,1.54265,68,4.73277,1901606182
173.007,4836,16.4619,30,55,65,1360,1750,1.54265,68,4.73277,2001672307
230.669,4009,12.2195,35,55,65,1360,1750,1.56482,69,4.73998,2101743320
230.157,9975,12.2195,35,55,65,1360,1750,1.56482,69,4.73998,2201813733
214.381,3754,12.2195,35,55,65,1360,1750,1.56482,69,4.73998,2301877814
221.169,3882,12.2195,35,55,65,1360,1750,1.56482,69,4.73998,2401938839
226.915,3768,12.2195,35,55,65,1360,1750,1.56482,69,4.73998,2502003861
260.995,5083,15.3374,41,55,65,1360,1750,1.56091,73,4.73997,2602066108
237.24,4512,15.3374,41,55,65,1360,1750,1.56091,73,4.73997,2702127975
205.418,4033,15.3374,41,55,65,1360,1750,1.56091,73,4.73997,2802190863
213.601,4046,15.3374,41,55,65,1360,1750,1.56091,73,4.73997,2902252810
218.224,7898,15.3374,41,55,65,1360,1750,1.56091,73,4.73997,3002314556
196.808,4380,15.3558,33,55,65,1360,1750,1.56091,72,4.73927,3102374840
240.437,3694,15.3558,33,55,65,1360,1750,1.56091,72,4.73927,3202435244
253.111,3968,15.3558,33,55,65,1360,1750,1.56091,72,4.73927,3302496369
252.082,4026,15.3558,33,55,65,1360,1750,1.56091,72,4.73927,3402560289
225.298,8269,15.3558,33,55,65,1360,1750,1.56091,72,4.73927,3502622677
97.4956,9855,14.0567,31,54,65,1360,1750,1.60754,66,4.73925,3602688210
99.4175,8414,14.0567,31,54,65,1360,1750,1.60754,66,4.73925,3702751269
119.297,5370,14.0567,31,54,65,1360,1750,1.60754,66,4.73925,3802813026
144.927,3822,14.0567,31,54,65,1360,1750,1.60754,66,4.73925,3902874622
159.931,4678,14.0567,31,54,65,1360,1750,1.60754,66,4.73925,4002935927
211.88,4738,15.796,45,53,65,1360,1750,1.64274,70,4.7434,4102998074
190.371,5395,15.796,45,53,65,1360,1750,1.64274,70,4.7434,4203059971
191.217,4904,15.796,45,53,65,1360,1750,1.64274,70,4.7434,4303123080
195.965,4190,15.796,45,53,65,1360,1750,1.64274,70,4.7434,4403185367
194.224,5665,15.796,45,53,65,1360,1750,1.64274,70,4.7434,4503246943
168.574,5007,16.4589,45,53,65,1360,1750,1.61175,70,4.74107,4603309301
193.223,4686,16.4589,45,53,65,1360,1750,1.61175,70,4.74107,4703378561
194.861,4725,16.4589,45,53,65,1360,1750,1.61175,70,4.74107,4803441319
199.748,5128,16.4589,45,53,65,1360,1750,1.61175,70,4.74107,4903508125
202.977,4616,16.4589,45,53,65,1360,1750,1.61175,70,4.74107,5003583637
208.619,5096,16.1728,40,53,65,1360,1750,1.60263,73,4.74107,5103650653
211.052,4964,16.1728,40,53,65,1360,1750,1.60263,73,4.74107,5203715155
202.612,4538,16.1728,40,53,65,1360,1750,1.60263,73,4.74107,5303778244
205.486,8242,16.1728,40,53,65,1360,1750,1.60263,73,4.74107,5403842224
