os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX Vega 56/64,16312388,5.18.1-arch1-1,4.6 Mesa 22.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.85,7202,21.7391,37,44,72,1226,900,6.22678,64,7.67228,495450
154.847,6458,21.7391,37,44,72,1226,900,6.22678,64,7.67228,100555611
129.5,7722,33.3333,54,44,72,1229,900,6.2368,66,7.68016,200612507
138.619,7214,33.3333,54,44,72,1229,900,6.2368,66,7.68016,300668441
137.438,7276,33.3333,54,44,72,1229,900,6.2368,66,7.68016,400725337
155.328,6438,33.3333,54,44,72,1229,900,6.2368,66,7.68016,500782082
161.551,6190,33.3333,54,44,72,1229,900,6.2368,66,7.68016,600838958
140.964,7094,20.9651,34,44,72,1234,900,6.2368,67,7.68987,700894491
146.028,6848,20.9651,34,44,72,1234,900,6.2368,67,7.68987,800950004
151.035,6621,20.9651,34,44,72,1234,900,6.2368,67,7.68987,901010126
140.805,7102,20.9651,34,44,72,1234,900,6.2368,67,7.68987,1001065770
132.24,7562,20.9651,34,44,72,1234,900,6.2368,67,7.68987,1101122305
134.282,7447,16.7219,30,44,71,1236,900,6.2368,65,7.6842,1201177748
147.232,6792,16.7219,30,44,71,1236,900,6.2368,65,7.6842,1301227430
162.707,6146,16.7219,30,44,71,1236,900,6.2368,65,7.6842,1401283504
143.39,6974,16.7219,30,44,71,1236,900,6.2368,65,7.6842,1501340410
149.611,6684,16.7219,30,44,71,1236,900,6.2368,65,7.6842,1601395853
133.404,7496,16.2207,32,44,71,1235,900,6.2368,67,7.6815,1701452659
141.824,7051,16.2207,32,44,71,1235,900,6.2368,67,7.6815,1801485359
149.522,6688,16.2207,32,44,71,1235,900,6.2368,67,7.6815,1901542115
145.539,6871,16.2207,32,44,71,1235,900,6.2368,67,7.6815,2001598670
144.613,6915,16.2207,32,44,71,1235,900,6.2368,67,7.6815,2101656908
142.592,7013,18.3775,34,44,72,1237,900,6.2368,78,7.66842,2201715307
130.736,7649,18.3775,34,44,72,1237,900,6.2368,78,7.66842,2301770669
132.89,7525,18.3775,34,44,72,1237,900,6.2368,78,7.66842,2401828437
134.463,7437,18.3775,34,44,72,1237,900,6.2368,78,7.66842,2501887517
153.657,6508,18.3775,34,44,72,1237,900,6.2368,78,7.66842,2601944723
130.276,7676,21.0438,60,44,72,1244,900,6.2368,92,7.66967,2702001949
119.962,8336,21.0438,60,44,72,1244,900,6.2368,92,7.66967,2802061430
183.554,5448,21.0438,60,44,72,1244,900,6.2368,92,7.66967,2902118696
137.268,7285,21.0438,60,44,72,1244,900,6.2368,92,7.66967,3002152509
136.073,7349,21.0438,60,44,72,1244,900,6.2368,92,7.66967,3102208373
191.095,5233,28.7603,60,44,73,1314,900,6.2368,101,7.67118,3202264257
150.875,6628,28.7603,60,44,73,1314,900,6.2368,101,7.67118,3302323367
160.927,6214,28.7603,60,44,73,1314,900,6.2368,101,7.67118,3402379521
135.135,7400,28.7603,60,44,73,1314,900,6.2368,101,7.67118,3502436226
122.085,8191,28.7603,60,44,73,1314,900,6.2368,101,7.67118,3602494805
159.21,6281,27.8418,67,44,73,1371,900,6.2368,119,7.67627,3702551551
131.027,7632,27.8418,67,44,73,1371,900,6.2368,119,7.67627,3802609488
125.219,7986,27.8418,67,44,73,1371,900,6.2368,119,7.67627,3902669129
136.519,7325,27.8418,67,44,73,1371,900,6.2368,119,7.67627,4002725604
139.315,7178,27.8418,67,44,73,1371,900,6.2368,119,7.67627,4102784514
121.625,8222,29.7342,52,44,74,1459,900,6.2368,121,7.67366,4202842902
135.593,7375,29.7342,52,44,74,1459,900,6.2368,121,7.67366,4302900690
144.279,6931,29.7342,52,44,74,1459,900,6.2368,121,7.67366,4402936817
136.836,7308,29.7342,52,44,74,1459,900,6.2368,121,7.67366,4502992280
137.836,7255,29.7342,52,44,74,1459,900,6.2368,121,7.67366,4603049065
151.012,6622,30.0654,45,44,73,1322,900,6.3618,90,7.66694,4703106211
134.644,7427,30.0654,45,44,73,1322,900,6.3618,90,7.66694,4803162135
134.989,7408,30.0654,45,44,73,1322,900,6.3618,90,7.66694,4903218801
163.399,6120,30.0654,45,44,73,1322,900,6.3618,90,7.66694,5003275276
151.332,6608,30.0654,45,44,73,1322,900,6.3618,90,7.66694,5103332091
142.694,7008,21.8487,46,44,72,1271,900,6.3618,82,7.67044,5203387875
148.126,6751,21.8487,46,44,72,1271,900,6.3618,82,7.67044,5303442006
