v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.862,8206,27.3476,36,46,56,1366,2000,3.30717,122,5.83574,359100880
242.014,4132,27.3476,36,46,56,1366,2000,3.30717,122,5.83574,459176520
225.632,4432,27.3476,36,46,56,1366,2000,3.30717,122,5.83574,559240680
122.895,8137,27.3476,36,46,56,1366,2000,3.30717,122,5.83574,659298710
260.078,3845,27.3476,36,46,56,1366,2000,3.30717,122,5.83574,759360480
157.928,6332,27.3476,36,46,56,1366,2000,3.30717,122,5.83574,859425680
81.7662,12230,26.3502,88,47,56,1366,2000,3.30717,112,5.83598,959490690
149.321,6697,26.3502,88,47,56,1366,2000,3.30717,112,5.83598,1059547040
230.309,4342,26.3502,88,47,56,1366,2000,3.30717,112,5.83598,1159608460
259.74,3850,26.3502,88,47,56,1366,2000,3.30717,112,5.83598,1259667470
129.483,7723,26.3502,88,47,56,1366,2000,3.30717,112,5.83598,1359731530
279.799,3574,27.6206,100,46,56,1366,2000,3.30717,127,5.84268,1459803280
296.296,3375,27.6206,100,46,56,1366,2000,3.30717,127,5.84268,1559863260
242.601,4122,27.6206,100,46,56,1366,2000,3.30717,127,5.84268,1659921530
282.646,3538,27.6206,100,46,56,1366,2000,3.30717,127,5.84268,1759978700
124.891,8007,27.6206,100,46,56,1366,2000,3.30717,127,5.84268,1860043490
318.573,3139,26.7769,61,47,56,1366,2000,3.30717,123,5.84833,1960116910
183.587,5447,26.7769,61,47,56,1366,2000,3.30717,123,5.84833,2060178710
282.247,3543,26.7769,61,47,56,1366,2000,3.30717,123,5.84833,2160233960
301.114,3321,26.7769,61,47,56,1366,2000,3.30717,123,5.84833,2260289180
282.326,3542,26.7769,61,47,56,1366,2000,3.30717,123,5.84833,2360380030
223.514,4474,26.7112,19,47,57,1366,2000,3.30717,121,5.84327,2460441710
143.988,6945,26.7112,19,47,57,1366,2000,3.30717,121,5.84327,2560512390
256.871,3893,26.7112,19,47,57,1366,2000,3.30717,121,5.84327,2660570200
280.348,3567,26.7112,19,47,57,1366,2000,3.30717,121,5.84327,2760635520
116.727,8567,26.7112,19,47,57,1366,2000,3.30717,121,5.84327,2860697200
292.483,3419,25.8278,26,47,57,1366,2000,3.30717,126,5.84375,2960758790
290.444,3443,25.8278,26,47,57,1366,2000,3.30717,126,5.84375,3060823830
288.767,3463,25.8278,26,47,57,1366,2000,3.30717,126,5.84375,3160892660
340.599,2936,25.8278,26,47,57,1366,2000,3.30717,126,5.84375,3260969710
118.807,8417,25.8278,26,47,57,1366,2000,3.30717,126,5.84375,3361035470
343.997,2907,25.0842,100,47,57,1366,2000,3.30717,128,5.84447,3461101490
132.996,7519,25.0842,100,47,57,1366,2000,3.30717,128,5.84447,3561162910
232.072,4309,25.0842,100,47,57,1366,2000,3.30717,128,5.84447,3661224060
159.033,6288,25.0842,100,47,57,1366,2000,3.30717,128,5.84447,3761295300
280.978,3559,25.0842,100,47,57,1366,2000,3.30717,128,5.84447,3861356770
384.172,2603,24.7475,100,47,57,1366,2000,3.30717,135,5.84486,3961425310
259.538,3853,24.7475,100,47,57,1366,2000,3.30717,135,5.84486,4061486710
328.299,3046,24.7475,100,47,57,1366,2000,3.30717,135,5.84486,4161547420
375.094,2666,24.7475,100,47,57,1366,2000,3.30717,135,5.84486,4261617360
367.377,2722,24.7475,100,47,57,1366,2000,3.30717,135,5.84486,4361677020
251.067,3983,26.0504,100,47,57,1366,2000,3.30717,127,5.8467,4461735620
152.905,6540,26.0504,100,47,57,1366,2000,3.30717,127,5.8467,4561799100
337.382,2964,26.0504,100,47,57,1366,2000,3.30717,127,5.8467,4661856790
344.59,2902,26.0504,100,47,57,1366,2000,3.30717,127,5.8467,4761917630
337.838,2960,26.0504,100,47,57,1366,2000,3.30717,127,5.8467,4861981090
325.098,3076,24.1667,78,46,57,1366,2000,3.30717,125,5.84194,4962043830
110.241,9071,24.1667,78,46,57,1366,2000,3.30717,125,5.84194,5062106330
379.219,2637,24.1667,78,46,57,1366,2000,3.30717,125,5.84194,5162151720
340.02,2941,24.1667,78,46,57,1366,2000,3.30717,125,5.84194,5262214710
304.692,3282,24.1667,78,46,57,1366,2000,3.30717,125,5.84194,5362273840
347.464,2878,27.3927,16,46,57,1366,2000,3.30717,123,5.84497,5462331880
289.101,3459,27.3927,16,46,57,1366,2000,3.30717,123,5.84497,5562404770
359.971,2778,27.3927,16,46,57,1366,2000,3.30717,123,5.84497,5662471530
149.231,6701,27.3927,16,46,57,1366,2000,3.30717,123,5.84497,5762537460
355.999,2809,27.3927,16,46,57,1366,2000,3.30717,123,5.84497,5862599400
363.372,2752,25.78,97,46,56,1366,2000,3.30717,116,5.84441,5962659180
144.03,6943,25.78,97,46,56,1366,2000,3.30717,116,5.84441,6062730150
372.024,2688,25.78,97,46,56,1366,2000,3.30717,116,5.84441,6162804280
138.045,7244,25.78,97,46,56,1366,2000,3.30717,116,5.84441,6262865730
367.107,2724,25.78,97,46,56,1366,2000,3.30717,116,5.84441,6362928080
193.723,5162,24.6231,30,46,57,1366,2000,3.30717,121,5.84484,6462985390
131.303,7616,24.6231,30,46,57,1366,2000,3.30717,121,5.84484,6563043320
299.94,3334,24.6231,30,46,57,1366,2000,3.30717,121,5.84484,6663104770
111.682,8954,24.6231,30,46,57,1366,2000,3.30717,121,5.84484,6763166740
375.235,2665,24.6231,30,46,57,1366,2000,3.30717,121,5.84484,6863229840
398.883,2507,24.9584,99,46,56,1366,2000,3.30717,120,5.84488,6963291450
123.9,8071,24.9584,99,46,56,1366,2000,3.30717,120,5.84488,7063351420
294.204,3399,24.9584,99,46,56,1366,2000,3.30717,120,5.84488,7163410700
307.977,3247,24.9584,99,46,56,1366,2000,3.30717,120,5.84488,7263474320
282.646,3538,24.9584,99,46,56,1366,2000,3.30717,120,5.84488,7363513760
296.648,3371,25.0412,11,46,57,1366,2000,3.30717,117,5.84584,7463572650
372.995,2681,25.0412,11,46,57,1366,2000,3.30717,117,5.84584,7563632570
283.447,3528,25.0412,11,46,57,1366,2000,3.30717,117,5.84584,7663692060
122.745,8147,25.0412,11,46,57,1366,2000,3.30717,117,5.84584,7763749310
320.205,3123,25.0412,11,46,57,1366,2000,3.30717,117,5.84584,7863810600
352.734,2835,23.9933,16,46,56,1366,2000,3.30717,117,5.8457,7963871070
229.674,4354,23.9933,16,46,56,1366,2000,3.30717,117,5.8457,8063933100
