os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
886.315,1373,10.4167,78,84,69,1911,5005,0.901855,122,5.90472,6696808
702.695,1309,16.2602,68,84,69,1911,5005,0.901855,146,5.90472,106756220
738.475,1372,16.2602,68,84,69,1911,5005,0.901855,146,5.90472,206853772
601.647,1430,16.2602,68,84,69,1911,5005,0.901855,146,5.90472,306923122
643.982,1374,16.2602,68,84,69,1911,5005,0.901855,146,5.90472,406978346
662.626,1288,16.2602,68,84,69,1911,5005,0.901855,146,5.90472,507038288
718.767,1106,16.3934,66,84,69,1911,5005,0.890381,146,5.90843,607085556
753.197,1574,16.3934,66,84,69,1911,5005,0.890381,146,5.90843,707137053
691.564,1820,16.3934,66,84,69,1911,5005,0.890381,146,5.90843,807193238
684.58,1718,16.3934,66,84,69,1911,5005,0.890381,146,5.90843,907256837
679.379,2193,16.3934,66,84,69,1911,5005,0.890381,146,5.90843,1007334493
592.607,1758,12.9073,59,84,69,1911,5005,0.890381,138,5.90963,1107390137
570.156,2450,12.9073,59,84,69,1911,5005,0.890381,138,5.90963,1210744878
504.142,2233,12.9073,59,84,69,1911,5005,0.890381,138,5.90963,1310806133
486.186,1609,12.9073,59,84,69,1911,5005,0.890381,138,5.90963,1410862809
540.649,1521,12.9073,59,84,69,1911,5005,0.890381,138,5.90963,1510921639
448.468,1966,31.164,45,84,68,1911,5005,0.891418,114,5.91299,1610986410
491.317,1372,31.164,45,84,68,1911,5005,0.891418,114,5.91299,1711055149
520.063,2099,31.164,45,84,68,1911,5005,0.891418,114,5.91299,1811075868
578.009,1376,31.164,45,84,68,1911,5005,0.891418,114,5.91299,1911134668
557.362,4166,31.164,45,84,68,1911,5005,0.891418,114,5.91299,2011192226
409.944,2519,26.808,57,84,68,1911,5005,0.918152,130,5.92044,2111251226
393.283,13279,26.808,57,84,68,1911,5005,0.918152,130,5.92044,2211314885
204.042,18884,26.808,57,84,68,1911,5005,0.918152,130,5.92044,2311371040
294.387,1266,26.808,57,84,68,1911,5005,0.918152,130,5.92044,2411429660
352.063,1859,26.808,57,84,68,1911,5005,0.918152,130,5.92044,2511485415
471.788,2122,42.8571,42,84,68,1911,5005,1.01044,118,5.93052,2611541970
374.104,3099,42.8571,42,84,68,1911,5005,1.01044,118,5.93052,2711600210
366.025,1624,42.8571,42,84,68,1911,5005,1.01044,118,5.93052,2811656505
398.4,2095,42.8571,42,84,68,1911,5005,1.01044,118,5.93052,2911713912
409.879,1584,42.8571,42,84,68,1911,5005,1.01044,118,5.93052,3011770418
384.652,2158,32.4594,44,84,68,1911,5005,1.03735,108,5.93887,3111829299
421.229,2123,32.4594,44,84,68,1911,5005,1.03735,108,5.93887,3211892256
407.528,2014,32.4594,44,84,68,1911,5005,1.03735,108,5.93887,3311971435
441.782,2194,32.4594,44,84,68,1911,5005,1.03735,108,5.93887,3412031287
386.913,2942,32.4594,44,84,68,1911,5005,1.03735,108,5.93887,3512097952
48.19,20751,36.829,45,84,68,1911,5005,0.999634,78,5.95401,3612158936
260.003,2375,36.829,45,84,68,1911,5005,0.999634,78,5.95401,3712217936
340.985,1354,36.829,45,84,68,1911,5005,0.999634,78,5.95401,3812273651
420.869,1671,36.829,45,84,68,1911,5005,0.999634,78,5.95401,3912338152
448.094,2252,36.829,45,84,68,1911,5005,0.999634,78,5.95401,4012396992
513.948,1358,31.25,52,84,68,1911,5005,0.915833,107,5.96314,4112457645
509.726,2133,31.25,52,84,68,1911,5005,0.915833,107,5.96314,4212518129
492.769,1930,31.25,52,84,68,1911,5005,0.915833,107,5.96314,4312581728
484.312,1964,31.25,52,84,68,1911,5005,0.915833,107,5.96314,4412644736
450.193,9074,31.25,52,84,68,1911,5005,0.915833,107,5.96314,4512700911
