os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.585,7113,45.977,99,51,59,1855,875,3.52956,5.65964,179763
123.258,12442,45.977,99,51,59,1855,875,3.52956,5.65964,100184151
123.042,8354,45.977,99,51,59,1855,875,3.52956,5.65964,200190572
122.04,8609,45.977,99,51,59,1855,875,3.52956,5.65964,300196114
124.48,9416,46.0465,99,51,60,1880,875,3.59401,5.66083,400201270
124.035,7977,46.0465,99,51,60,1880,875,3.59401,5.66083,500232738
123.892,9736,46.0465,99,51,60,1880,875,3.59401,5.66083,600238706
125.049,7361,46.0465,99,51,60,1880,875,3.59401,5.66083,700243694
123.616,12272,46.0465,99,51,60,1880,875,3.59401,5.66083,800249124
116.577,8370,44.7712,99,51,61,1825,875,3.72292,5.65792,900254106
128.122,10239,44.7712,99,51,61,1825,875,3.72292,5.65792,1000259568
127.771,6805,44.7712,99,51,61,1825,875,3.72292,5.65792,1100265250
128.26,7219,44.7712,99,51,61,1825,875,3.72292,5.65792,1200271766
126.757,6819,44.7712,99,51,61,1825,875,3.72292,5.65792,1300276852
130.022,7606,45,99,51,61,1815,875,3.7444,5.65741,1400281858
127.493,9782,45,99,51,61,1815,875,3.7444,5.65741,1500286693
128.167,6178,45,99,51,61,1815,875,3.7444,5.65741,1600292556
126.832,7178,45,99,51,61,1815,875,3.7444,5.65741,1700298072
126.251,13801,45,99,51,61,1815,875,3.7444,5.65741,1800303230
137.118,4939,41.8301,99,51,62,1785,875,3.76588,5.65409,1900309580
127.033,5881,41.8301,99,51,62,1785,875,3.76588,5.65409,2000315414
125.251,12976,41.8301,99,51,62,1785,875,3.76588,5.65409,2100320415
123.859,8610,41.8301,99,51,62,1785,875,3.76588,5.65409,2200328148
123.817,9319,41.8301,99,51,62,1785,875,3.76588,5.65409,2300333022
104.756,12920,37.931,99,52,62,1840,875,3.78737,5.65705,2400339124
123.487,5964,37.931,99,52,62,1840,875,3.78737,5.65705,2500344972
123.133,10300,37.931,99,52,62,1840,875,3.78737,5.65705,2600351478
125.002,6581,37.931,99,52,62,1840,875,3.78737,5.65705,2700357807
123.956,10466,37.931,99,52,62,1840,875,3.78737,5.65705,2800363585
126.247,6077,45.9016,99,52,62,1800,875,3.83034,5.65261,2900369047
124.405,6015,45.9016,99,52,62,1800,875,3.83034,5.65261,3000374370
122.23,6291,45.9016,99,52,62,1800,875,3.83034,5.65261,3100379925
121.473,4350,45.9016,99,52,62,1800,875,3.83034,5.65261,3200386428
120.672,4350,45.9016,99,52,62,1800,875,3.83034,5.65261,3300391028
111.352,12553,38,99,50,62,1865,875,3.85182,5.65347,3400402230
120.313,10718,38,99,50,62,1865,875,3.85182,5.65347,3500406380
123.249,4944,38,99,50,62,1865,875,3.85182,5.65347,3600412431
121.866,4649,38,99,50,62,1865,875,3.85182,5.65347,3700419359
120.887,10148,38,99,50,62,1865,875,3.85182,5.65347,3800424858
122.654,9680,38.255,99,50,62,1785,875,3.89479,5.65296,3900430779
121.151,4736,38.255,99,50,62,1785,875,3.89479,5.65296,4000437111
121.117,7057,38.255,99,50,62,1785,875,3.89479,5.65296,4100442963
120.658,5722,38.255,99,50,62,1785,875,3.89479,5.65296,4200449273
119.589,6972,38.255,99,50,62,1785,875,3.89479,5.65296,4300454655
