os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756892,6.3.12-205.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.843,15.4219,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,169313688
66.954,14.9356,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,184250039
64.3297,15.5449,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,199795030
68.7131,14.5533,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,214348550
65.21,15.3351,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,229683881
62.7984,15.924,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,245608252
69.7297,14.3411,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,259949362
63.5619,15.7327,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,275682603
65.99,15.1538,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,290836594
67.3333,14.8515,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,305688825
66.1837,15.1095,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,320798355
64.6901,15.4583,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,336258366
62.3991,16.0259,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,352284167
69.2313,14.4443,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,366728808
63.2097,15.8204,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,382549298
65.4452,15.28,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,397829289
66.5544,15.0253,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,412855290
64.9045,15.4073,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,428262961
66.8016,14.9697,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,443233211
64.9544,15.3954,27.8338,99,84,69,2660,1000,5.28946,144,8.28336,458628942
