os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
579.904,1.72442,59.2269,98,71,68,2675,1000,3.83154,238,14.752,378102169
637.694,1.56815,59.2269,98,71,68,2675,1000,3.83154,238,14.752,379670410
638.448,1.5663,59.2269,98,71,68,2675,1000,3.83154,238,14.752,381236797
645.492,1.5492,59.2269,98,71,68,2675,1000,3.83154,238,14.752,382785953
512.94,1.94955,59.2269,98,71,68,2675,1000,3.83154,238,14.752,384735579
842.719,1.18664,59.2269,98,71,68,2675,1000,3.83154,238,14.752,385922184
575.517,1.73757,59.2269,98,71,68,2675,1000,3.83154,238,14.752,387659873
565.805,1.76739,59.2269,98,71,68,2675,1000,3.83154,238,14.752,389427447
640.562,1.56113,59.2269,98,71,68,2675,1000,3.83154,238,14.752,390988465
631.765,1.58287,59.2269,98,71,68,2675,1000,3.83154,238,14.752,392571423
600.856,1.66429,59.2269,98,71,68,2675,1000,3.83154,238,14.752,394235805
668.04,1.49692,59.2269,98,71,68,2675,1000,3.83154,238,14.752,395732712
568.554,1.75885,59.2269,98,71,68,2675,1000,3.83154,238,14.752,397491680
621.409,1.60925,59.2269,98,71,68,2675,1000,3.83154,238,14.752,399100878
695.751,1.4373,59.2269,98,71,68,2675,1000,3.83154,238,14.752,400538304
633.328,1.57896,59.2269,98,71,68,2675,1000,3.83154,238,14.752,402117335
522.496,1.91389,59.2269,98,71,68,2675,1000,3.83154,238,14.752,404031274
698.038,1.43259,59.2269,98,71,68,2675,1000,3.83154,238,14.752,405463911
658.95,1.51757,59.2269,98,71,68,2675,1000,3.83154,238,14.752,406981467
594.224,1.68287,59.2269,98,71,68,2675,1000,3.83154,238,14.752,408664363
513.605,1.94702,59.2269,98,71,68,2675,1000,3.83154,238,14.752,410611494
608.698,1.64285,59.2269,98,71,68,2675,1000,3.83154,238,14.752,412254415
681.118,1.46817,59.2269,98,71,68,2675,1000,3.83154,238,14.752,413722679
723.012,1.3831,59.2269,98,71,68,2675,1000,3.83154,238,14.752,415105883
543.89,1.83861,59.2269,98,71,68,2675,1000,3.83154,238,14.752,416944531
692.599,1.44384,59.2269,98,71,68,2675,1000,3.83154,238,14.752,418388438
560.058,1.78553,59.2269,98,71,68,2675,1000,3.83154,238,14.752,420174097
690.228,1.4488,59.2269,98,71,68,2675,1000,3.83154,238,14.752,421622954
529.411,1.88889,59.2269,98,71,68,2675,1000,3.83154,238,14.752,423511936
714.928,1.39874,59.2269,98,71,68,2675,1000,3.83154,238,14.752,424910790
528.184,1.89328,59.2269,98,71,68,2675,1000,3.83154,238,14.752,426804281
596.979,1.6751,59.2269,98,71,68,2675,1000,3.83154,238,14.752,428479282
744.997,1.34229,59.2269,98,71,68,2675,1000,3.83154,238,14.752,429821669
560.993,1.78255,59.2269,98,71,68,2675,1000,3.83154,238,14.752,431604242
537.244,1.86135,59.2269,98,71,68,2675,1000,3.83154,238,14.752,433465763
722.243,1.38458,59.2269,98,71,68,2675,1000,3.83154,238,14.752,434850289
550.814,1.81549,59.2269,98,71,68,2675,1000,3.83154,238,14.752,436665904
628.103,1.5921,59.2269,98,71,68,2675,1000,3.83154,238,14.752,438257930
555.631,1.79975,59.2269,98,71,68,2675,1000,3.83154,238,14.752,440057785
567.055,1.7635,59.2269,98,71,68,2675,1000,3.83154,238,14.752,441821372
568.256,1.75977,59.2269,98,71,68,2675,1000,3.83154,238,14.752,443581082
624.847,1.60039,59.2269,98,71,68,2675,1000,3.83154,238,14.752,445181664
618.808,1.61601,59.2269,98,71,68,2675,1000,3.83154,238,14.752,446797765
682.399,1.46542,59.2269,98,71,68,2675,1000,3.83154,238,14.752,448263123
656.363,1.52355,59.2269,98,71,68,2675,1000,3.83154,238,14.752,449787000
581.515,1.71965,59.2269,98,71,68,2675,1000,3.83154,238,14.752,451506515
714.805,1.39898,59.2269,98,71,68,2675,1000,3.83154,238,14.752,452905639
574.084,1.74191,59.2269,98,71,68,2675,1000,3.83154,238,14.752,454647585
636.373,1.57141,59.2269,98,71,68,2675,1000,3.83154,238,14.752,456219062
