os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
112.987,88,32,70,53,1632,3504,0.653687,4.60567,12389
155.235,88,32,70,53,1632,3504,0.653687,4.61119,112475
116.293,88,32,70,53,1632,3504,0.653687,4.61119,212732
115.211,88,32,70,53,1632,3504,0.653687,4.61119,312751
118.815,88,32,70,53,1632,3504,0.653687,4.61119,412831
125.618,88,32,70,53,1632,3504,0.653687,4.61119,512911
154.493,83,40,67,53,1632,3504,0.653687,4.60235,613034
138.302,83,40,67,53,1632,3504,0.653687,4.60235,713117
136.895,83,40,67,53,1632,3504,0.653687,4.60235,813186
131.395,83,40,67,53,1632,3504,0.653687,4.60235,913266
123.524,83,40,67,53,1632,3504,0.653687,4.60235,1013280
130.174,87,33,67,54,1683,3504,0.653687,4.60259,1113337
104.826,87,33,67,54,1683,3504,0.653687,4.60259,1213354
101.598,87,33,67,54,1683,3504,0.653687,4.60259,1313416
88.1202,87,33,67,54,1683,3504,0.653687,4.60259,1413474
82.0719,87,33,67,54,1683,3504,0.653687,4.60259,1513692
55.0782,90,21,68,53,1683,3504,0.653687,4.60304,1613731
71.2523,90,21,68,53,1683,3504,0.653687,4.60304,1713791
71.8888,90,21,68,53,1683,3504,0.653687,4.60304,1813876
82.9687,90,21,68,53,1683,3504,0.653687,4.60304,1913935
91.8375,90,21,68,53,1683,3504,0.653687,4.60304,2013993
89.5339,90,21,68,53,1683,3504,0.653687,4.60304,2114054
72.9319,88,35,68,53,1683,3504,0.653687,4.60376,2214112
75.1545,88,35,68,53,1683,3504,0.653687,4.60376,2314173
71.4609,88,35,68,53,1683,3504,0.653687,4.60376,2414234
74.1361,88,35,68,53,1683,3504,0.653687,4.60376,2514293
60.3429,88,35,68,53,1683,3504,0.653687,4.60376,2614677
84.7909,90,25,69,53,1683,3504,0.65564,4.60666,2714799
